ID,Height,timestamp,Type,From,To,Amount,Fee
6165541381110257503,832768,2020-12-26 18:33:12,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Y2MR-6GMP-8LWY-4WAQF,0.0,0.02205
18147690659720473277,818406,2020-11-16 20:08:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y2MR-6GMP-8LWY-4WAQF,0.0,0.00735
15170521907120884755,818398,2020-11-16 19:36:52,Ordinary Payment,S-Y2MR-6GMP-8LWY-4WAQF,S-89MZ-CD4S-6R6S-7UEQH,7800.0,0.05145
1454526375847218976,775661,2020-07-20 23:08:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-Y2MR-6GMP-8LWY-4WAQF,0.0,0.0147
14311300449072269421,763939,2020-06-18 08:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.20649066,0.1
11127067822202637682,740638,2020-04-14 05:12:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,180.40590087,0.1
12302197087406102738,733856,2020-03-26 05:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,205.69801746,0.1
14979396619120450287,723883,2020-02-27 07:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.02820177,0.1
1626964394354868810,705091,2020-01-05 18:08:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.04972875,0.1
10837956034686022970,688378,2019-11-19 23:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.07524064,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y2MR-6GMP-8LWY-4WAQF,1e-08,1.06575
648397298853390967,666430,2019-09-19 14:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,303.88867316,0.1
15264520863985059444,650640,2019-08-06 09:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,256.48738653,0.1
15661629483827447329,645661,2019-07-23 11:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,294.32515077,0.1
41418603239097819,636540,2019-06-27 22:58:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,253.22490682,0.1
2463290624858003703,636170,2019-06-26 22:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,259.02137494,0.1
6971895154347335331,634796,2019-06-23 01:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,337.19668758,0.1
17395407696614264701,624369,2019-05-24 22:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,271.08943723,0.1
14137086748025242163,623700,2019-05-23 01:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,341.58285729,0.1
3540388640462391939,616255,2019-05-02 05:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.11998864,0.1
17639655017495981857,606938,2019-04-06 04:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.22821032,0.1
5308269888676319598,596722,2019-03-08 13:56:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.06473631,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.03180765,0.1
12123953322314496610,569276,2018-12-21 18:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.0272322,0.1
2686524361135271734,568489,2018-12-19 13:31:49,Token Transfer,S-Y2MR-6GMP-8LWY-4WAQF,S-Y2MR-6GMP-8LWY-4WAQF,0.0,0.1
17626796067418578994,559742,2018-11-25 02:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.06185131,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.20531772,0.1
18313302786437767015,543459,2018-10-10 11:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.02601825,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.05028563,0.1
4659474343415856794,527827,2018-08-27 18:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,457.57008477,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,449.45742507,0.1
18306035238104084824,523245,2018-08-14 22:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.04149605,0.1
1487052466418323037,515783,2018-07-25 01:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,522.26505721,0.1
5031922053144624219,510085,2018-07-09 02:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.09756889,0.1
10744274288252336877,503664,2018-06-21 03:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,547.50404433,1.0
15507638192113454751,499764,2018-06-10 04:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.13918202,1.0
1678530691537413911,494636,2018-05-26 20:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,516.94630593,1.0
2799406102788711686,493514,2018-05-23 17:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.11580541,1.0
16892973871015362842,487929,2018-05-08 01:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.03353175,1.0
4519492018023239325,481979,2018-04-21 10:21:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,584.39901176,1.0
16641208788892419452,478829,2018-04-12 15:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.19363263,1.0
13693044458566329213,473856,2018-03-29 16:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y2MR-6GMP-8LWY-4WAQF,100.28231005,1.0
16392003617098636670,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y2MR-6GMP-8LWY-4WAQF,0.0,1.0
13522711821431908042,465572,2018-03-06 12:29:35,Reward Recipient Assignment,S-Y2MR-6GMP-8LWY-4WAQF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12779852866438200813,465568,2018-03-06 12:21:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y2MR-6GMP-8LWY-4WAQF,22.0,1.0
6232370409146491594,458498,2018-02-14 17:44:57,Account Update,S-Y2MR-6GMP-8LWY-4WAQF,,0.0,1.0
7488291634523843666,458463,2018-02-14 15:12:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y2MR-6GMP-8LWY-4WAQF,1.0,1.0
