ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMDF-68FK-XW2P-6Y2YN,1e-08,0.3087
6344470300727919456,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XMDF-68FK-XW2P-6Y2YN,17.0,1.0
12506660695731460439,372726,2017-06-19 10:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XMDF-68FK-XW2P-6Y2YN,16.42,1.0
11436990046915835789,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XMDF-68FK-XW2P-6Y2YN,16.57,1.0
3545540250989633328,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XMDF-68FK-XW2P-6Y2YN,17.0,1.0
1228360277338545334,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XMDF-68FK-XW2P-6Y2YN,15.29,1.0
9594855354824961043,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XMDF-68FK-XW2P-6Y2YN,16.23,1.0
5360307784008311709,371189,2017-06-15 03:38:03,Ordinary Payment,S-XMDF-68FK-XW2P-6Y2YN,S-S4VF-SHK9-N5EY-6LFLU,20.0,1.0
6466806413359665593,370945,2017-06-14 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XMDF-68FK-XW2P-6Y2YN,0.21534076,1.0
1521250180363107398,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XMDF-68FK-XW2P-6Y2YN,16.36,1.0
9111971486529878170,370655,2017-06-13 15:49:28,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14928302959870525492,370583,2017-06-13 10:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XMDF-68FK-XW2P-6Y2YN,3.51209241,1.0
5028462304171895239,370217,2017-06-12 10:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XMDF-68FK-XW2P-6Y2YN,0.98601602,1.0
9629810268922343763,369847,2017-06-11 09:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XMDF-68FK-XW2P-6Y2YN,5.67558847,1.0
7738559621904329057,369478,2017-06-10 08:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XMDF-68FK-XW2P-6Y2YN,1.71710331,1.0
5131459762444450250,369191,2017-06-09 13:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.00900391,1.0
5796268768348418487,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-E925-FACX-C2X8-49772,0.0,1.0
12948065736589738740,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.37072562,1.0
1710996898558746365,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,2.27394503,1.0
14250011531189558755,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,1.28929325,1.0
3065216706952111821,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.06772047,1.0
7249429937554243065,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.40505306,1.0
17642632420346478480,368154,2017-06-06 16:05:28,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8217143123608914238,368149,2017-06-06 15:43:12,Ordinary Payment,S-XMDF-68FK-XW2P-6Y2YN,S-K7LL-XNVR-9VPW-FKBAK,1.0,1.0
17293282794994662769,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.06515083,1.0
1448721193260449498,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.02837922,1.0
6780693536957097178,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.25289383,1.0
8847898669936300071,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,1.18924346,1.0
12738714977073476069,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,1.14566208,1.0
8071266989417252092,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XMDF-68FK-XW2P-6Y2YN,0.99465684,1.0
9897734079234286555,367626,2017-06-05 04:49:03,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7664340939834078813,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XMDF-68FK-XW2P-6Y2YN,0.39484852,1.0
14769383760899426365,367525,2017-06-04 21:59:08,Account Update,S-XMDF-68FK-XW2P-6Y2YN,,0.0,1.0
3282038403429606037,367521,2017-06-04 21:41:20,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11028518434669705999,367341,2017-06-04 09:30:35,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-XMDF-68FK-XW2P-6Y2YN,0.0,1.0
17471330255488657299,367339,2017-06-04 09:23:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMDF-68FK-XW2P-6Y2YN,9.0,1.0
6244784130330130128,367334,2017-06-04 08:59:09,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8670405434122333427,367273,2017-06-04 05:08:26,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9368299370326282252,367261,2017-06-04 04:27:17,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1334724707196967842,367183,2017-06-03 23:05:07,Reward Recipient Assignment,S-XMDF-68FK-XW2P-6Y2YN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17150705249199780213,367180,2017-06-03 22:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMDF-68FK-XW2P-6Y2YN,4.0,1.0
