ID,Height,timestamp,Type,From,To,Amount,Fee
11135696665185569265,586121,2019-02-06 21:44:05,Ordinary Payment,S-TEQB-P5P2-J7BK-4XE8S,S-NKRA-G25P-V6N2-547SG,75.06,0.1
13214587324731314365,542006,2018-10-06 10:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.04102624,0.00735
3246781777569911353,541875,2018-10-06 01:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.39462242,0.00735
15748089976549906796,541836,2018-10-05 23:00:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.58926483,0.00735
535174447250315825,541814,2018-10-05 21:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.56727482,0.00735
4453519125562786771,541798,2018-10-05 20:18:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.08936438,0.00735
349063762564259786,541778,2018-10-05 18:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.06836423,0.00735
3691893096529537366,541716,2018-10-05 15:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.14240734,0.00735
15362354838072796261,541692,2018-10-05 13:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.80887706,0.00735
13527256805698033230,541690,2018-10-05 13:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.91123135,0.00735
2435224577424325608,541654,2018-10-05 10:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.78832531,0.00735
17509774394082887654,541631,2018-10-05 08:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.90742576,0.00735
5605742898798175405,541519,2018-10-05 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.33469904,0.00735
1737784727414011026,541499,2018-10-05 00:44:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.36943186,0.00735
9386175209002077475,541484,2018-10-04 23:23:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.27432271,0.00735
10391025777960752759,541466,2018-10-04 21:58:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.21550265,0.00735
10224247336969939066,541460,2018-10-04 21:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.18679884,0.00735
10474739016861775151,541445,2018-10-04 20:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.24576777,0.00735
16218814242967584666,541424,2018-10-04 19:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.5222119,0.00735
14800867324824763806,541410,2018-10-04 17:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.47249674,0.00735
10193655675629873228,541397,2018-10-04 17:25:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.40941355,0.00735
8227459089112395126,541393,2018-10-04 17:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.40961248,0.00735
8045222485618493713,541369,2018-10-04 15:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.95719969,0.00735
8912067535542926724,541363,2018-10-04 14:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.50978006,0.00735
4758049660045947977,541358,2018-10-04 14:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.56242558,0.00735
4575357033962568873,541333,2018-10-04 13:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.54063086,0.00735
5692519168430303150,541307,2018-10-04 11:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.6664999,0.00735
7036342001314333225,541234,2018-10-04 06:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.52358336,0.00735
5744776662747576693,541065,2018-10-03 19:11:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.35067218,0.00735
16470659760931819670,540996,2018-10-03 14:18:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.65251884,0.00735
569777533631886008,540976,2018-10-03 13:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.75926228,0.00735
16253541031663317953,540975,2018-10-03 13:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.305105,0.00735
7219630093851680744,540944,2018-10-03 11:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.8117613,0.00735
16584340371340371056,540914,2018-10-03 09:04:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.31044939,0.00735
9051579234067740196,540911,2018-10-03 08:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.71136165,0.00735
8863178255938554276,540890,2018-10-03 07:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.53773311,0.00735
17317619090095332899,540875,2018-10-03 06:37:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.53966894,0.00735
6656931269865876761,540775,2018-10-02 23:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.080779,0.00735
17726301740151165020,540772,2018-10-02 23:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.96347405,0.00735
5477923310475089318,540765,2018-10-02 22:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.65156236,0.00735
2006429670955750085,540762,2018-10-02 22:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.03482701,0.00735
8991514627236785980,540700,2018-10-02 18:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.53888775,0.00735
10783055436517248539,540625,2018-10-02 13:28:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.51723116,0.00735
17509484089001161064,540589,2018-10-02 11:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.11442629,0.00735
11972427633518143385,540585,2018-10-02 11:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.06018973,0.00735
10443180462763048387,540564,2018-10-02 09:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.51085339,0.00735
9166378008293828693,540543,2018-10-02 08:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.22680856,0.00735
11457880597819607301,540537,2018-10-02 08:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.03209499,0.00735
11423927685636763893,540512,2018-10-02 05:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.21061659,0.00735
3265448503126082073,540441,2018-10-02 01:02:20,Reward Recipient Assignment,S-TEQB-P5P2-J7BK-4XE8S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
290529348254496953,540400,2018-10-01 22:39:13,Ordinary Payment,S-TEQB-P5P2-J7BK-4XE8S,S-NKRA-G25P-V6N2-547SG,6510.0,0.1
2144667446749046961,532889,2018-09-10 22:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.27510583,0.00735
5670190066155133122,532865,2018-09-10 20:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.64150174,0.00735
1666718501346660034,532837,2018-09-10 18:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.85053505,0.00735
10653041291303574116,532761,2018-09-10 13:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.10856117,0.00735
3325166454771920271,532752,2018-09-10 12:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.35595541,0.00735
14051403426630645722,532749,2018-09-10 12:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.45134448,0.00735
3779569288395257158,532702,2018-09-10 09:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.81722132,0.00735
15714460711645940906,532657,2018-09-10 06:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.66398273,0.00735
4744251660679104440,532561,2018-09-09 23:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.37432028,0.00735
3900548065255955828,532529,2018-09-09 21:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,3.39062867,0.00735
10846386278474225549,532454,2018-09-09 17:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.81481082,0.00735
3809670240038426214,532440,2018-09-09 16:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.59228412,0.00735
11304863872031343970,532417,2018-09-09 14:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.64195414,0.00735
7603777114339729630,532403,2018-09-09 13:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.61476456,0.00735
6377920621612630974,532395,2018-09-09 12:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.49374266,0.00735
8396342239891038733,532358,2018-09-09 10:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.57243831,0.00735
3397612949792883441,532350,2018-09-09 10:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.68189716,0.00735
815779167362326974,532333,2018-09-09 08:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.58906694,0.00735
1968383653550811124,532315,2018-09-09 07:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.50721019,0.00735
10371634638664444836,532303,2018-09-09 06:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.66819542,0.00735
4168892946885517628,532271,2018-09-09 04:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.31307019,0.00735
14114096193258466255,532264,2018-09-09 04:02:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.36951082,0.00735
491292207335156265,532214,2018-09-09 00:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,3.27215951,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,4.09626283,0.00735
13333529038258555510,532054,2018-09-08 14:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.37466583,0.00735
14082658189967358221,532044,2018-09-08 13:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.41138143,0.00735
16119911006103871598,532033,2018-09-08 12:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.38055581,0.00735
18321048546495485214,531997,2018-09-08 09:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.34168593,0.00735
15947136332084470462,531877,2018-09-08 02:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.11338223,0.00735
8814762174839246691,531869,2018-09-08 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.37547088,0.00735
1157803893420855226,531806,2018-09-07 21:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.21877816,0.00735
8009468294958631103,531801,2018-09-07 20:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.23646722,0.00735
15028812750122027413,531747,2018-09-07 17:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.68877756,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.50721502,0.00735
8578978429514782750,531721,2018-09-07 15:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.41042631,0.00735
5242552339764682142,531682,2018-09-07 12:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.37763148,0.00735
14394772924363100163,531668,2018-09-07 11:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.40589976,0.00735
16541083735780234571,531641,2018-09-07 10:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.43817358,0.00735
14143332231553007406,531636,2018-09-07 10:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.44574785,0.00735
10243835759952970353,531586,2018-09-07 06:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.79895999,0.00735
10429324752346845152,531572,2018-09-07 06:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.54625194,0.00735
8459414832018260869,531569,2018-09-07 05:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.40572455,0.00735
12265140255881282453,531555,2018-09-07 04:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.14161406,0.00735
10038179039628620378,531548,2018-09-07 03:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.07698695,0.00735
10054564961386640754,531540,2018-09-07 03:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.98760085,0.00735
10275785070676651988,531531,2018-09-07 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.91007289,0.00735
10650650669692106720,531502,2018-09-07 00:51:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.75301245,0.00735
665950175818548171,531444,2018-09-06 20:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.58131432,0.00735
13222923568040100278,531416,2018-09-06 19:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.18769372,0.00735
4777709830557643568,531389,2018-09-06 17:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.5191405,0.00735
16443633934869730095,531380,2018-09-06 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.31773495,0.00735
952518273737586190,531351,2018-09-06 14:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.31265618,0.00735
10685044570598709058,531345,2018-09-06 14:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.35060817,0.00735
2622564262151756488,531330,2018-09-06 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.47070384,0.00735
3702287252895255295,531297,2018-09-06 11:02:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.25600317,0.00735
7470512618958660295,531279,2018-09-06 10:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.34325885,0.00735
15467701606825381403,531272,2018-09-06 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.17666977,0.00735
3010548102473171748,531261,2018-09-06 08:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.13012227,0.00735
4377558198274409606,531253,2018-09-06 07:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.03301049,0.00735
18331441184407633841,531247,2018-09-06 07:40:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.99540219,0.00735
15076779567438435499,531105,2018-09-05 22:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.0417494,0.00735
7884941831794598924,531048,2018-09-05 17:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.23352463,0.00735
15484761022160764873,530958,2018-09-05 12:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.50805292,0.00735
6593405574442248328,530950,2018-09-05 11:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.54552093,0.00735
10200784229717195433,530934,2018-09-05 10:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.77074912,0.00735
7515441801395534522,530888,2018-09-05 07:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.62893466,0.00735
10798362175364834101,530882,2018-09-05 07:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.53732943,0.00735
15541268595091173415,530851,2018-09-05 04:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.29933625,0.00735
3647828766535470205,530831,2018-09-05 03:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.93911875,0.00735
67219857590086273,530747,2018-09-04 22:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.93984539,0.00735
13810044283835799224,530690,2018-09-04 17:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.31012226,0.00735
8803987202983090333,530688,2018-09-04 17:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.40666144,0.00735
17476934913866241583,530648,2018-09-04 15:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.43870611,0.00735
452608068731484856,530571,2018-09-04 10:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.76831615,0.00735
15816354730967489155,530563,2018-09-04 09:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.82996294,0.00735
8472652091857619816,530511,2018-09-04 06:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.98798623,0.00735
9360316756396087429,530505,2018-09-04 05:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.07458748,0.00735
10462520194206018786,530493,2018-09-04 05:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.06736361,0.00735
11305922200150430707,530482,2018-09-04 04:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.00045827,0.00735
9734026762049555085,530441,2018-09-04 01:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.98457829,0.00735
10797338934200953989,530413,2018-09-03 23:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,3.13393946,0.00735
11541963125601939998,530384,2018-09-03 21:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.72784694,0.00735
1208668475879865209,530347,2018-09-03 19:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.93629189,0.00735
570133041980342907,530326,2018-09-03 18:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.79761637,0.00735
14193805982171146514,530309,2018-09-03 16:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.83953629,0.00735
15759773706649208365,530301,2018-09-03 16:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.89812827,0.00735
11175677986103048348,530289,2018-09-03 15:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,2.09700417,0.00735
4882618524227622805,530214,2018-09-03 10:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.63279979,0.00735
1522242636813115983,530196,2018-09-03 09:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.73933814,0.00735
12840531136666424126,530182,2018-09-03 08:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.72905758,0.00735
5570366290425402887,530180,2018-09-03 08:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.79682654,0.00735
13235007834944830097,530176,2018-09-03 07:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.75153518,0.00735
4865231128528707615,530163,2018-09-03 06:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.44962766,0.00735
70342608546730107,530132,2018-09-03 04:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.63837874,0.00735
1431654671476787210,530122,2018-09-03 04:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,3.33405654,0.00735
7203199468431665563,530108,2018-09-03 03:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.50690105,0.00735
8465162867615348039,530107,2018-09-03 03:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.40050075,0.00735
5001847376454972228,530100,2018-09-03 02:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.42224092,0.00735
7033027856257009753,530084,2018-09-03 01:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.41683399,0.00735
13452414077548259895,530078,2018-09-03 01:15:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.54152212,0.00735
6136296270196238212,530057,2018-09-02 23:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.42606756,0.00735
11985418649763104616,530048,2018-09-02 23:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.383179,0.00735
8775059132379356509,530040,2018-09-02 22:50:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.28788732,0.00735
2564039911837732160,530017,2018-09-02 21:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-TEQB-P5P2-J7BK-4XE8S,1.38337641,0.00735
