ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-525N-WULT-5S9B-ET3UH,2.19e-06,0.0735
18056303592931710747,395932,2017-08-23 18:01:28,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,200027.0,5.0
10488449049595907732,395568,2017-08-22 17:52:37,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
9610722631993247844,395317,2017-08-22 00:36:41,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
15772601390312949135,394956,2017-08-21 00:33:21,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
10311730296897133671,394829,2017-08-20 16:02:30,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,5.0
7113410359592426139,394550,2017-08-19 21:17:32,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
12510821500785831636,394284,2017-08-19 03:37:47,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
2725806656125285364,393873,2017-08-17 23:53:23,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
15982056241239055341,393773,2017-08-17 17:12:04,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
271999513546145877,393552,2017-08-17 02:28:44,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,5.0
541652058905517536,393552,2017-08-17 02:28:44,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-EWT6-C428-79PZ-57PNF,1000000.0,5.0
14893278137191004716,393217,2017-08-16 03:41:11,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,5.0
15648239765863798342,393025,2017-08-15 14:52:04,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-EWT6-C428-79PZ-57PNF,2000000.0,5.0
17942170579731785049,393024,2017-08-15 14:47:11,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,5.0
14464010579995419222,392777,2017-08-14 22:41:06,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,5.0
3447658437679591742,392776,2017-08-14 22:22:52,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-EWT6-C428-79PZ-57PNF,500000.0,5.0
3467796533304432079,392776,2017-08-14 22:22:52,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-525N-WULT-5S9B-ET3UH,4.0,1.0
5697618397316425070,390108,2017-08-07 11:16:41,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-525N-WULT-5S9B-ET3UH,0.0,1.0
5930197670533568151,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-525N-WULT-5S9B-ET3UH,0.0,1.0
9953648456990712964,306050,2016-12-14 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-525N-WULT-5S9B-ET3UH,2200000.0,1.0
8328899517620890102,306039,2016-12-14 23:04:53,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-525N-WULT-5S9B-ET3UH,8000000.0,800.0
14840623240378719724,306032,2016-12-14 22:40:49,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-525N-WULT-5S9B-ET3UH,8000000.0,800.0
15098554912779577235,306030,2016-12-14 22:24:22,Ordinary Payment,S-53VW-RCPL-A9XU-6WC89,S-525N-WULT-5S9B-ET3UH,100.0,1.0
15385338098985704400,306026,2016-12-14 22:13:05,Ordinary Payment,S-525N-WULT-5S9B-ET3UH,S-53VW-RCPL-A9XU-6WC89,1.0,1.0
11390772849867346759,306024,2016-12-14 22:05:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-525N-WULT-5S9B-ET3UH,5.0,1.0
