ID,Height,timestamp,Type,From,To,Amount,Fee
2400486479797068136,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUU6-TLKR-7XKW-4RFPE,0.0,1.0
9638411088015198417,385122,2017-07-24 14:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUU6-TLKR-7XKW-4RFPE,0.0,1.0
5493881978558810927,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUU6-TLKR-7XKW-4RFPE,0.0,1.0
15909615829839016082,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUU6-TLKR-7XKW-4RFPE,0.0,1.0
2461180200867748452,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUU6-TLKR-7XKW-4RFPE,0.0,1.0
6946054305227952817,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CUU6-TLKR-7XKW-4RFPE,0.0,1.0
3442016100996776088,12314,2014-09-14 22:26:32,Ordinary Payment,S-CUU6-TLKR-7XKW-4RFPE,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
16989972966234425056,12312,2014-09-14 22:25:21,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,191.0,1.0
5406688066019972898,12202,2014-09-14 15:30:55,Ordinary Payment,S-CUU6-TLKR-7XKW-4RFPE,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
7405227189903001074,12201,2014-09-14 15:25:22,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,402.0,1.0
8805155372673631547,12198,2014-09-14 15:12:43,Ordinary Payment,S-CUU6-TLKR-7XKW-4RFPE,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8121169942067095378,12197,2014-09-14 15:07:29,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,250.0,1.0
3174877860878927926,12182,2014-09-14 13:55:10,Ordinary Payment,S-CUU6-TLKR-7XKW-4RFPE,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
1443638498005915394,12180,2014-09-14 13:48:46,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,89.0,1.0
9587188640869504770,12169,2014-09-14 12:42:26,Ordinary Payment,S-CUU6-TLKR-7XKW-4RFPE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
355922060193276640,12144,2014-09-14 10:57:47,Ordinary Payment,S-ZC2M-VYFC-8FAQ-H8TSU,S-CUU6-TLKR-7XKW-4RFPE,5.0,1.0
