ID,Height,timestamp,Type,From,To,Amount,Fee
6096662708669988068,780276,2020-08-02 19:01:58,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-4Y3L-HTP3-9HX5-2QU9P,10.265,0.03675
17373496241177120539,742196,2020-04-18 13:24:22,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-8G2Q-FUKF-Y3CJ-5T2A3,9.0,0.05145
11291917689775906206,740220,2020-04-13 00:49:09,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-PBCJ-RPAV-HEHT-87J7S,7.0,0.05145
5458497160653287509,739773,2020-04-11 18:30:44,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-CGLS-6KKZ-JER9-CQF45,3.0,0.0294
166904400320650312,739727,2020-04-11 15:43:41,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-BQET-GGBS-DP6K-8U97M,20.0,0.03675
13013895346194451246,739604,2020-04-11 07:28:53,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-8G2Q-FUKF-Y3CJ-5T2A3,30.0,0.03675
14633791563408367629,739206,2020-04-10 04:47:39,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.03675
10204967004251071463,738958,2020-04-09 11:57:05,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-4WYN-5C4N-LQT7-FY5AY,3.0,0.03675
9300554678194912746,737419,2020-04-05 04:59:05,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-8G2Q-FUKF-Y3CJ-5T2A3,4.0,0.00735
11547509455850170825,737084,2020-04-04 06:07:07,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-X5TE-TSDL-936P-DBRR4,6.0,0.0294
10499170800592124528,736158,2020-04-01 15:57:08,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-8G2Q-FUKF-Y3CJ-5T2A3,6.0,0.05145
2240059636035925047,735434,2020-03-30 15:30:32,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.0294
5525541177341802934,735082,2020-03-29 15:55:23,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-X6HA-SUN9-JAB9-4574F,9.0,0.0147
17138669560460991516,734274,2020-03-27 09:58:37,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-TC27-SLRM-NRQ4-DG3BC,5.0,0.0588
4028965252038792910,733793,2020-03-26 01:20:28,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-8G2Q-FUKF-Y3CJ-5T2A3,16.0,0.0588
3092808183527430944,733373,2020-03-24 21:08:23,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-HTKD-XX6Q-4TC7-B7EG2,3.0,0.05145
9546658327742449504,732959,2020-03-23 17:12:11,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-H8TA-JBD2-7LBB-9U92E,2.0,0.03675
368475334873147247,732318,2020-03-21 22:29:59,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-8G2Q-FUKF-Y3CJ-5T2A3,1.0,0.0441
15684585218474123400,732139,2020-03-21 10:16:06,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-8G2Q-FUKF-Y3CJ-5T2A3,4.0,0.0441
10293713134711898466,727379,2020-03-08 03:00:42,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-82GV-SSDV-9529-D4NV2,1.0,0.0441
239500075396851264,725436,2020-03-02 15:51:11,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-FGDD-Q24E-B6MP-B6PHR,2.0,0.03675
5811811730965843980,724984,2020-03-01 09:48:57,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.00735
10697910849731351848,722140,2020-02-22 10:45:16,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-YMVY-CLQQ-6YXR-A43AB,53.0,0.03675
14263199285701685066,720971,2020-02-19 04:15:12,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-8G2Q-FUKF-Y3CJ-5T2A3,37.0,0.05145
5670021389590493411,720824,2020-02-18 18:02:29,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-8G2Q-FUKF-Y3CJ-5T2A3,3.0,0.0441
16907611603956505894,720273,2020-02-17 05:34:08,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-8G2Q-FUKF-Y3CJ-5T2A3,19.0,0.00735
9215548450649019178,719811,2020-02-15 22:44:30,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-8G2Q-FUKF-Y3CJ-5T2A3,4.0,0.0294
9857109726296078073,719440,2020-02-14 21:31:12,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0294
3355454618407913755,719115,2020-02-13 23:54:29,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-XBXJ-CZPD-PEMU-6NAJ2,31.0,0.03675
16522402582958631042,719071,2020-02-13 20:44:58,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-8G2Q-FUKF-Y3CJ-5T2A3,1.0,0.0294
16424718869795106683,717871,2020-02-10 12:11:15,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-FVB7-4KXD-N3EE-6FH9T,5.0,0.0147
9221837885449909447,717211,2020-02-08 15:12:28,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-8G2Q-FUKF-Y3CJ-5T2A3,22.0,0.00735
1552885198879463336,716268,2020-02-06 00:07:25,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-8G2Q-FUKF-Y3CJ-5T2A3,2.0,0.0147
2235738865506190748,715954,2020-02-05 03:27:00,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-8G2Q-FUKF-Y3CJ-5T2A3,12.0,0.02205
6591401856822922377,715052,2020-02-02 15:05:18,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-DPVF-YQMY-R55Z-F8YP9,2.0,0.0147
3012085444605008248,714121,2020-01-31 00:27:00,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-GX4P-CYJS-T33V-AH9TS,3.0,0.02205
13709946345098631300,713876,2020-01-30 07:42:14,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-RV3B-SUKW-WL2F-49UZE,2.0,0.02205
6172759463259720911,713280,2020-01-28 16:02:28,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-HW2V-343P-NPC8-FY23N,2.0,0.02205
14295369347702275789,713244,2020-01-28 13:34:26,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-8G2Q-FUKF-Y3CJ-5T2A3,1.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8G2Q-FUKF-Y3CJ-5T2A3,10.0,0.0735
