ID,Height,timestamp,Type,From,To,Amount,Fee
8170151147249206784,416284,2017-10-19 17:10:11,Ordinary Payment,S-9DUB-H65C-XXQN-3F7C9,S-HK9D-P74Q-XDEJ-D6PGM,3543.0,1.0
10356955023267731748,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.19232811,1.0
647922926418079712,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.85505904,1.0
6672656313011717528,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.59152727,1.0
1333502662022639002,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,27.44952382,1.0
14869387349561236760,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,22.61628754,1.0
6043206685739163653,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.72797899,1.0
12277058851040044172,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,13.45572569,1.0
11564754015748081957,408633,2017-09-28 06:46:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,15.59926043,1.0
15854906817647381950,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,20.10358868,1.0
10521687212513411898,408322,2017-09-27 10:05:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.95972652,1.0
2693901626422836399,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,13.74061967,1.0
12329460123177892032,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.95432165,1.0
8680361024728572601,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,18.40374894,1.0
9465455579857263235,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,16.37330061,1.0
9743858822107382685,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.08656374,1.0
5640461698919322846,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.49581996,1.0
12266403517232785602,406333,2017-09-21 20:07:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,17.40988196,1.0
5092910716148644189,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,20.00142834,1.0
11136420657689370945,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,15.39674379,1.0
5565957609011826366,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.45044834,1.0
431900712197686621,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,16.86936745,1.0
11511203764582555042,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,24.68289689,1.0
10687686852812064090,404914,2017-09-17 20:52:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.18227146,1.0
14615354088765676780,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.27797625,1.0
17380793863727946608,404321,2017-09-16 05:01:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,16.82775902,1.0
15590092896347440573,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,16.07846326,1.0
9279576327927031463,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.08799134,1.0
15199089342073611721,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,15.55525217,1.0
11887453169930922197,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.86753639,1.0
14193856366111650404,402171,2017-09-10 04:25:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,14.22878271,1.0
17935609462396061278,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,13.02521084,1.0
7659777258117363557,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,14.15886635,1.0
8342287774061078427,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,24.48983988,1.0
18105800079086357865,401223,2017-09-07 13:11:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,17.52196391,1.0
1536466018639302101,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.18037218,1.0
8958799878589843222,400707,2017-09-06 02:32:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.6657599,1.0
1995891179892144542,400498,2017-09-05 12:25:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,15.00114816,1.0
3559293514541429784,400422,2017-09-05 07:18:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.04530122,1.0
3990617862332279448,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.46925519,1.0
4426309879282783115,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,14.59797185,1.0
3832702732937721085,399721,2017-09-03 08:38:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.36173473,1.0
18352152382700315760,399565,2017-09-02 22:12:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,14.59693056,1.0
2248448207419971458,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.38625843,1.0
10245908092096773718,399432,2017-09-02 13:15:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.69522596,1.0
3739896626336409674,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.13468266,1.0
2918602043997538435,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,13.48134825,1.0
18386170855983012446,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,10.14491133,1.0
2678667274130657610,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.67686211,1.0
7114072215270308373,397551,2017-08-28 06:27:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,15.64786215,1.0
1584698882449814572,397194,2017-08-27 06:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,68.81512287,1.0
705551985844595239,397168,2017-08-27 05:17:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,15.4051646,1.0
3695430237686801256,397079,2017-08-26 22:32:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,23.36770648,1.0
9719114558890306950,396863,2017-08-26 08:32:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,11.22673627,1.0
8849307626338396748,396729,2017-08-25 23:18:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,14.65402468,1.0
16678401615103414374,396449,2017-08-25 04:43:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,40.45952554,1.0
13174674767186725553,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,31.06171895,1.0
9888760466332691926,396250,2017-08-24 15:20:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.90659321,1.0
9636644438303431550,396194,2017-08-24 11:35:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,12.50784701,1.0
17270509309184407609,396027,2017-08-24 00:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,29.776058,1.0
13932167570804305864,395858,2017-08-23 12:56:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,20.86078415,1.0
12473488934786400082,394783,2017-08-20 13:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,18.05815653,1.0
15510265141307855026,394716,2017-08-20 08:31:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,18.34231917,1.0
17822681735500737588,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,147.76561256,1.0
17783053905826990833,391623,2017-08-11 16:53:57,Reward Recipient Assignment,S-9DUB-H65C-XXQN-3F7C9,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
718132451093230384,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,22.4,1.0
2448114842051294263,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,17.59999999,1.0
5779497434940149483,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,13.72999999,1.0
6462315160168587532,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,19.75999999,1.0
16917423374161515284,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,10.35999999,1.0
15516640003498677916,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,10.78999999,1.0
3636793670592449390,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,10.22999999,1.0
15050321068988014405,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,11.0,1.0
6202983263033283706,387982,2017-08-01 12:29:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,48.07,1.0
9382851857850813960,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,13.41999999,1.0
2403793388150551904,387553,2017-07-31 07:32:58,Reward Recipient Assignment,S-9DUB-H65C-XXQN-3F7C9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7246925788840852747,386583,2017-07-28 14:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,950.0,1.0
17871669247958517363,383708,2017-07-20 06:32:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,18.86,1.0
8513507321826095677,383094,2017-07-18 10:04:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-9DUB-H65C-XXQN-3F7C9,169.96,1.0
15597639986020475099,382774,2017-07-17 12:25:47,Reward Recipient Assignment,S-9DUB-H65C-XXQN-3F7C9,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13964373643783061997,379548,2017-07-08 11:54:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9DUB-H65C-XXQN-3F7C9,250.15,1.0
7624903216470904084,374835,2017-06-25 08:16:59,Ordinary Payment,S-9DUB-H65C-XXQN-3F7C9,S-WP9D-Z5LV-7UFS-4JQCB,1.0,1.0
17124062150645407521,374244,2017-06-23 16:42:53,Reward Recipient Assignment,S-9DUB-H65C-XXQN-3F7C9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8381314009387725539,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,24.04999999,1.0
3088172096273996029,371845,2017-06-16 23:35:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,20.95,1.0
6452839879273431586,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,49.21999999,1.0
6591752842523425746,370666,2017-06-13 16:18:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,25.61,1.0
11655187902149803826,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,26.99,1.0
10284970950443840905,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9DUB-H65C-XXQN-3F7C9,22.99,1.0
9095509470876192562,369781,2017-06-11 05:15:24,Reward Recipient Assignment,S-9DUB-H65C-XXQN-3F7C9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16462677800032975457,367898,2017-06-05 23:01:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9DUB-H65C-XXQN-3F7C9,250.66,1.0
17730809742010122257,367658,2017-06-05 06:51:14,Ordinary Payment,S-9DUB-H65C-XXQN-3F7C9,S-ZL3C-26ZX-SYLB-BEQB2,3.0,1.0
14473476186145867690,366527,2017-06-02 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9DUB-H65C-XXQN-3F7C9,250.88,1.0
2555692424095257757,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9DUB-H65C-XXQN-3F7C9,143.0,1.0
12338631931093552286,361664,2017-05-19 12:38:15,Account Update,S-9DUB-H65C-XXQN-3F7C9,,0.0,1.0
13762474214056751807,361664,2017-05-19 12:38:15,Reward Recipient Assignment,S-9DUB-H65C-XXQN-3F7C9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17275041627914741741,360974,2017-05-17 14:29:24,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-9DUB-H65C-XXQN-3F7C9,3.0,1.0
