ID,Height,timestamp,Type,From,To,Amount,Fee
7568179584429637139,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDCU-FM79-7UG7-CAAKH,0.0,1.0
14203229299794468774,42986,2014-12-09 16:58:23,Ordinary Payment,S-WS5Z-AEUM-P7LJ-EPDBG,S-SDCU-FM79-7UG7-CAAKH,2.0,1.0
15444053642117857009,42985,2014-12-09 16:56:39,Ordinary Payment,S-SDCU-FM79-7UG7-CAAKH,S-WS5Z-AEUM-P7LJ-EPDBG,2.0,1.0
7847150283855400154,42983,2014-12-09 16:52:22,Ordinary Payment,S-DD7P-KZQR-S2EM-D74SC,S-SDCU-FM79-7UG7-CAAKH,10.0,1.0
18307181104082204258,42969,2014-12-09 15:37:29,Reward Recipient Assignment,S-SDCU-FM79-7UG7-CAAKH,S-JRA6-3TQD-VZQX-GZVYQ,0.0,1.0
12358548658965863722,42968,2014-12-09 15:29:09,Ordinary Payment,S-JRA6-3TQD-VZQX-GZVYQ,S-SDCU-FM79-7UG7-CAAKH,1.0,1.0
610086266317481131,42929,2014-12-09 13:10:30,Reward Recipient Assignment,S-SDCU-FM79-7UG7-CAAKH,S-6SRU-VK2A-HA26-2YLYX,0.0,1.0
14285323230216871405,42927,2014-12-09 13:04:18,Ordinary Payment,S-6SRU-VK2A-HA26-2YLYX,S-SDCU-FM79-7UG7-CAAKH,1.0,1.0
3436978523527971001,42924,2014-12-09 12:56:08,Ordinary Payment,S-SDCU-FM79-7UG7-CAAKH,S-6SRU-VK2A-HA26-2YLYX,1.0,1.0
12064619330712850666,42922,2014-12-09 12:52:15,Ordinary Payment,S-6SRU-VK2A-HA26-2YLYX,S-SDCU-FM79-7UG7-CAAKH,2.0,1.0
