ID,Height,timestamp,Type,From,To,Amount,Fee
10883644716063350756,424263,2017-11-11 00:32:06,Ordinary Payment,S-2QX4-VQHR-FE4Q-HHPCA,S-HH98-VHLB-JSGD-2P2QM,31.0,1.0
14475334560630086961,391682,2017-08-11 21:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2QX4-VQHR-FE4Q-HHPCA,10.0,1.0
948013681891330456,391647,2017-08-11 18:33:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2QX4-VQHR-FE4Q-HHPCA,10.0,1.0
12485572696744089172,391434,2017-08-11 04:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2QX4-VQHR-FE4Q-HHPCA,10.0,1.0
17765026630436457323,391024,2017-08-10 00:32:10,Reward Recipient Assignment,S-2QX4-VQHR-FE4Q-HHPCA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2357334541042759249,391015,2017-08-09 23:53:00,Reward Recipient Assignment,S-2QX4-VQHR-FE4Q-HHPCA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
70651193785758342,351445,2017-04-20 22:34:50,Reward Recipient Assignment,S-2QX4-VQHR-FE4Q-HHPCA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16696872091174264607,351440,2017-04-20 22:06:33,Account Update,S-2QX4-VQHR-FE4Q-HHPCA,,0.0,1.0
17249492762341229914,351438,2017-04-20 22:00:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2QX4-VQHR-FE4Q-HHPCA,3.0,1.0
632073977814717935,351438,2017-04-20 22:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QX4-VQHR-FE4Q-HHPCA,3.0,1.0
