ID,Height,timestamp,Type,From,To,Amount,Fee
13655620035056605190,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YB5G-Y8H9-TJZL-BK6C8,1e-07,1.0
15521281710057382952,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YB5G-Y8H9-TJZL-BK6C8,1e-07,1.0
5368913977763495013,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,2.0,1.0001
16047178124648191205,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,1.0,1.0
314288946453134243,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,1.0,3.0
9305415410820516956,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,2.0,2.0
11677725520059447300,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,3.0,3.0
5640069469395059836,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,3.0,1.0
4339756695867862879,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,3.0,3.0
1950005247630925290,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,20.0,1.0
6861690912274151391,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,2.0,1.0
6207386172792790832,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,5.0,2.0
2395375656302928288,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,6.0,5.0
15943480815509679554,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,5.0,5.0
11518504798463520535,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,12.0,2.0
8038492214019812950,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,2.0,2.0
8700576318685727738,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,2.0,2.0
14669604550975418179,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,4.0,4.0
7464814378232126664,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YB5G-Y8H9-TJZL-BK6C8,2.0,1.0
5070437961630065409,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,2.0,1.0
10978418929815951125,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,2.0,1.0
6291143654538715855,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,2.0,1.0
5132028932888990613,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,5.0,2.0
13236223219639208595,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,5.0,2.0
10462395490404595712,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,11.0,2.0
5105050996127492917,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,14.0,2.0
10946205138274993262,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,8.0,2.0
7563048354786109108,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB5G-Y8H9-TJZL-BK6C8,10.0,2.0
15762834262924183741,329639,2017-02-18 23:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB5G-Y8H9-TJZL-BK6C8,3.0,1.0
