ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T96K-XXTN-343H-7XMDZ,1e-08,0.5439
8163733545425778995,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T96K-XXTN-343H-7XMDZ,0.0,1.0
11836200644142322833,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T96K-XXTN-343H-7XMDZ,0.0,1.0
8312057679765481274,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T96K-XXTN-343H-7XMDZ,0.0,1.0
12236597122259582472,447832,2018-01-15 22:19:38,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,10020.0,2.0
9851767274869184183,447831,2018-01-15 22:09:40,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,10000.0,2.0
17927892270271677487,447830,2018-01-15 22:06:35,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,15000.0,5.0
8502422182646054922,447829,2018-01-15 22:02:54,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,5000.0,2.0
8465188383854942495,445629,2018-01-09 17:54:01,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,49884.0,249.0
1029246155091432379,445624,2018-01-09 17:38:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,10300.0,52.0
3849811713662470927,445624,2018-01-09 17:38:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,9000.0,45.0
17666878256574623380,444873,2018-01-07 16:03:46,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,10000.0,15.0
7127891652266631389,444872,2018-01-07 15:58:35,Ordinary Payment,S-E4KF-DTJM-3L9G-5FGTB,S-T96K-XXTN-343H-7XMDZ,3.0,1.0
4681049020280576901,444870,2018-01-07 15:54:52,Ordinary Payment,S-T96K-XXTN-343H-7XMDZ,S-E4KF-DTJM-3L9G-5FGTB,5.0,1.0
8442536937033969408,443740,2018-01-04 11:32:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,185.0,1.0
7838721501886029586,443711,2018-01-04 09:30:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,845.0,4.0
12625795574234076500,443700,2018-01-04 08:47:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,3588.0,18.0
2603173634675709818,443700,2018-01-04 08:47:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,4000.0,20.0
11824673868744591950,443192,2018-01-02 22:35:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,4002.0,20.0
16036499626819536090,443192,2018-01-02 22:35:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,4003.0,20.0
16123190277985011732,443187,2018-01-02 22:11:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,4001.0,20.0
9682069877636514128,443186,2018-01-02 22:08:08,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,4000.0,20.0
15136222118386340587,443168,2018-01-02 20:57:05,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,3680.0,18.0
16865186258394498299,442399,2017-12-31 16:55:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,1587.0,8.0
1102538483653895824,442388,2017-12-31 16:21:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,997.0,5.0
2175245473218558286,442386,2017-12-31 16:15:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-T96K-XXTN-343H-7XMDZ,10.0,1.0
