ID,Height,timestamp,Type,From,To,Amount,Fee
6393882060802933012,1178758,2023-08-15 12:52:59,Ordinary Payment,S-NEQ7-3RWV-W4T9-B7ZCD,S-8DMA-2XPM-W2PM-2GU4Q,6.0,0.01
310822301036357346,1178752,2023-08-15 12:27:20,Distribute to Holders,S-NEQ7-3RWV-W4T9-B7ZCD,,0.0,0.02
5388604131249693630,1176376,2023-08-08 21:59:44,Token Transfer,S-NEQ7-3RWV-W4T9-B7ZCD,S-N9P4-V63V-7CKZ-9ZPLR,0.0,0.01
1867958582457207236,1176366,2023-08-08 21:21:16,Arbitrary Message,S-NEQ7-3RWV-W4T9-B7ZCD,S-8DMA-2XPM-W2PM-2GU4Q,0.0,0.01
2632323359252152512,1176365,2023-08-08 21:15:57,Token Transfer,S-NEQ7-3RWV-W4T9-B7ZCD,S-N9P4-V63V-7CKZ-9ZPLR,0.0,0.01
7214852542229845162,1176365,2023-08-08 21:15:57,Token Transfer,S-NEQ7-3RWV-W4T9-B7ZCD,S-8DMA-2XPM-W2PM-2GU4Q,0.0,0.01
15475289864431940463,1176272,2023-08-08 15:06:50,Add Treasury Account,S-NEQ7-3RWV-W4T9-B7ZCD,S-NEQ7-3RWV-W4T9-B7ZCD,0.0,0.01
4557033361655127592,1176263,2023-08-08 14:29:26,Token Issuance,S-NEQ7-3RWV-W4T9-B7ZCD,,0.0,150.0
15864406865507952997,1176208,2023-08-08 10:48:15,Account Update,S-NEQ7-3RWV-W4T9-B7ZCD,,0.0,0.01
9200382797486507233,1176206,2023-08-08 10:39:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NEQ7-3RWV-W4T9-B7ZCD,998.0,2.0
8781004984430127349,1175253,2023-08-05 19:03:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NEQ7-3RWV-W4T9-B7ZCD,0.01,0.02
