ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MC8S-74FM-GT9U-4E8CN,1e-08,0.7938
16543486390225543807,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,0.16327648,1.0
12596634489708972053,502138,2018-06-16 21:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,36.5906349,1.0
2816710388790156207,499120,2018-06-08 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,16.73514794,1.0
6431372750784154215,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,0.17332604,1.0
13592942802248996304,496568,2018-06-01 06:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,17.50569873,1.0
4613620340621959888,494056,2018-05-25 05:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,41.14740512,1.0
10915923303929012812,491855,2018-05-19 01:59:53,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-Y25P-ZC45-P67T-8NMLH,500.0,1.0
17861392393752236272,491533,2018-05-18 04:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,560.49116018,1.0
10363165158298715407,491355,2018-05-17 16:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,0.01561297,1.0
13749108190308419099,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,0.32045413,1.0
5577855063605939222,480298,2018-04-16 17:36:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,20.85119634,1.0
13968244271636169923,478950,2018-04-12 22:52:45,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-8KKD-F499-3FE4-35JVF,18.0,1.0
2099947398081756929,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MC8S-74FM-GT9U-4E8CN,0.0478848,1.0
14439245475590079167,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,20.407105,1.0
4480968631152970238,475250,2018-04-02 14:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,48.06984145,1.0
1435658355388719253,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-MC8S-74FM-GT9U-4E8CN,1.24688279,1.0
1922621181912914962,472736,2018-03-26 13:18:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,15.06372551,1.0
16665421010967263953,470221,2018-03-19 12:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,25.62860681,1.0
16159646244134251973,468293,2018-03-14 02:55:19,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MC8S-74FM-GT9U-4E8CN,0.0,1.0
10008454834453706922,468276,2018-03-14 01:57:05,Bid Order Placement,S-MC8S-74FM-GT9U-4E8CN,,0.0,1.0
7824977393671720632,467706,2018-03-12 11:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,28.5629265,1.0
3638088331224911762,467476,2018-03-11 19:59:04,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-Y25P-ZC45-P67T-8NMLH,3.0,1.0
1446356887000138081,466417,2018-03-08 21:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC8S-74FM-GT9U-4E8CN,0.02028329,1.0
11910052702522329170,466042,2018-03-07 20:00:50,Reward Recipient Assignment,S-MC8S-74FM-GT9U-4E8CN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10568592402126602849,465787,2018-03-07 03:05:15,Reward Recipient Assignment,S-MC8S-74FM-GT9U-4E8CN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10962587704782543347,465401,2018-03-06 01:13:04,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-8KKD-F499-3FE4-35JVF,7.67,1.0
12696864357338779964,465401,2018-03-06 01:13:04,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-8KKD-F499-3FE4-35JVF,7.67,1.0
14066523608753306197,465190,2018-03-05 10:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,13.32982769,1.0
17119795832440630528,462898,2018-02-27 00:37:02,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-8KKD-F499-3FE4-35JVF,5.0,1.0
4214381674130940305,462678,2018-02-26 09:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,11.41806292,1.0
15059430487767398089,460748,2018-02-21 00:34:23,Bid Order Placement,S-MC8S-74FM-GT9U-4E8CN,,0.0,1.0
16534167311211231664,460746,2018-02-21 00:29:47,Bid Order Placement,S-MC8S-74FM-GT9U-4E8CN,,0.0,1.0
16560475736694170320,460197,2018-02-19 11:20:15,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-8KKD-F499-3FE4-35JVF,5.0,1.0
1922864844577623473,460166,2018-02-19 09:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,20.52119094,1.0
13813851726476220268,458680,2018-02-15 05:44:20,Bid Order Placement,S-MC8S-74FM-GT9U-4E8CN,,0.0,1.0
16617749411121853471,458680,2018-02-15 05:44:20,Bid Order Placement,S-MC8S-74FM-GT9U-4E8CN,,0.0,1.0
13749798744260131318,457900,2018-02-13 01:43:08,Ordinary Payment,S-MC8S-74FM-GT9U-4E8CN,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
3426402170707182037,457645,2018-02-12 08:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,12.87262969,1.0
5348767759600390297,455178,2018-02-05 11:16:56,Account Update,S-MC8S-74FM-GT9U-4E8CN,,0.0,1.0
2862430777072416271,455123,2018-02-05 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MC8S-74FM-GT9U-4E8CN,1.57211094,1.0
17503546066708843756,452364,2018-01-28 14:14:18,Reward Recipient Assignment,S-MC8S-74FM-GT9U-4E8CN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10545092880412655002,451328,2018-01-25 16:37:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MC8S-74FM-GT9U-4E8CN,1.0,1.0
