ID,Height,timestamp,Type,From,To,Amount,Fee
13969894620091674285,460345,2018-02-19 21:13:02,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-53LP-8CAF-YQY6-HHXYF,0.0,1.0
897922120118791120,438591,2017-12-21 01:20:29,Ordinary Payment,S-53LP-8CAF-YQY6-HHXYF,S-EBUM-B9Q2-7Z5L-32FBY,28520.0,3.0
12482335293951090441,405322,2017-09-19 00:19:39,Arbitrary Message,S-53LP-8CAF-YQY6-HHXYF,S-FV5N-6ES7-2YFU-7VX8S,0.0,1.0
9839495521824047653,404482,2017-09-16 16:13:55,Ordinary Payment,S-53LP-8CAF-YQY6-HHXYF,S-GPMX-4LPQ-HXLJ-D8TEA,100.0,1.0
15264157429665950567,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-53LP-8CAF-YQY6-HHXYF,30.43901637,1.0
14149726874793532794,388341,2017-08-02 12:51:30,Reward Recipient Assignment,S-53LP-8CAF-YQY6-HHXYF,S-53LP-8CAF-YQY6-HHXYF,0.0,1.0
8903018798320368188,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,20.76,1.0
5341418542743827973,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.94999999,1.0
12130876107561414002,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.5,1.0
13816226468552382961,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.97999999,1.0
15749959258099222707,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.01,1.0
5608013700612200032,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,17.21999999,1.0
9444380786933501139,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,27.44,1.0
4431031927117683582,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,12.72999999,1.0
14252973375350442375,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,29.52999999,1.0
11306260355905352863,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.18,1.0
14704750670376907684,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.13999999,1.0
924146128271465596,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,13.02999999,1.0
16024959479717852479,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,61.85,1.0
2685952780431517232,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.49999999,1.0
17822481908490071266,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,364.06999999,1.0
3003081708424008835,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.68,1.0
1952981128715992650,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.36,1.0
5058844512317525431,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.76,1.0
8090232161719363189,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.12999999,1.0
13080301903214651589,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.37999999,1.0
16619014749183822660,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,12.80999999,1.0
15297053755796051910,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,17.21,1.0
1584050342714712177,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,16.95999999,1.0
5969668027286405205,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,185.44,1.0
5674267118145826723,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,13.5,1.0
2365540996075655812,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.49999999,1.0
10923959295483136927,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.18,1.0
13412878932512079503,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,35.03,1.0
7217945120423178806,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.73,1.0
16340290094436048691,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.51999999,1.0
5233114898791268722,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,52.32,1.0
6642774585223319016,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.95,1.0
15837859632865031493,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,619.42999999,1.0
10323844396965177634,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.06999999,1.0
4827338429139696852,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.35,1.0
4093027532531761151,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,19.7,1.0
2421447435357974386,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.39999999,1.0
7888010950456519641,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,32.49,1.0
7821783142120737866,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.18,1.0
13881189945968484508,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.38,1.0
7748095446582738830,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.7,1.0
1016534374518096851,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.91,1.0
5778244322252629333,385883,2017-07-26 15:46:47,Reward Recipient Assignment,S-53LP-8CAF-YQY6-HHXYF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9364952622677347764,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-53LP-8CAF-YQY6-HHXYF,33.68761452,1.0
943212572569096430,385688,2017-07-26 02:50:56,Reward Recipient Assignment,S-53LP-8CAF-YQY6-HHXYF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13732388947741206249,384283,2017-07-21 20:46:12,Reward Recipient Assignment,S-53LP-8CAF-YQY6-HHXYF,S-53LP-8CAF-YQY6-HHXYF,0.0,1.0
7092562393920120121,384269,2017-07-21 20:10:07,Reward Recipient Assignment,S-53LP-8CAF-YQY6-HHXYF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10570006026183181899,384167,2017-07-21 13:00:17,Reward Recipient Assignment,S-53LP-8CAF-YQY6-HHXYF,S-53LP-8CAF-YQY6-HHXYF,0.0,1.0
916260347780242342,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,13.42999999,1.0
9025727944424416033,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.35,1.0
3760779744600996983,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.95999999,1.0
2516153595624563137,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.09,1.0
15052172495794456212,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,100.5,1.0
672188071926190915,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,22.32,1.0
6167316026581716108,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.37,1.0
4609243635812637294,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.90999999,1.0
4411005496772962684,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.51,1.0
16416659792494832780,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.55999999,1.0
6979556328337216424,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.07999999,1.0
8591155555574154720,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,12.35,1.0
9470372644935228306,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,22.14,1.0
15987667617760299373,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,68.91,1.0
7292246255886154340,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,59.62,1.0
10437316320684373917,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,16.48999999,1.0
9553495635228904621,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.55999999,1.0
9626992416841407892,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,44.61,1.0
9917704300656143546,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.03,1.0
17408960087195756866,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,17.93,1.0
751733536963744787,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,30.48999999,1.0
17658845360608791013,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,17.34,1.0
2159395503342149678,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,290.57999999,1.0
6710472004258602418,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,37.32,1.0
6566732517713934893,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.72,1.0
2837039532700697550,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,44.2,1.0
3260853484468326712,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,65.34,1.0
5864003335432884915,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,16.26,1.0
141024302106366013,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.46,1.0
20112645033059876,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,22.61999999,1.0
10961342405127503199,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,29.03,1.0
10238660319011441455,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,664.7,1.0
3432743824083796235,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,227.8,1.0
5748713827179346306,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,23.73,1.0
11855076027947463313,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,20.2,1.0
6872215251249036385,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.92,1.0
834238414505751781,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,19.22,1.0
9670398941568177314,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,57.28999999,1.0
11209997406745707903,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,35.85,1.0
3237128576814946115,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,41.85,1.0
17587990542604149022,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,23.03999999,1.0
10085895845161798223,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,72.82,1.0
14630112144023956376,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,104.49,1.0
4888573949405087783,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,22.95999999,1.0
15936845825633587413,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,19.48999999,1.0
8930091550347181034,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,27.27999999,1.0
13529553112409200845,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,27.32,1.0
13939380387391686351,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,53.82,1.0
5134614249137938749,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,12.09,1.0
2516774358606048366,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.92,1.0
12145237497736547625,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,64.08999999,1.0
16627368333650166371,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,19.26,1.0
6412069313359628583,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,13.99999999,1.0
16438280241451902813,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,30.07,1.0
1271391252331369987,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,15.02999999,1.0
2999989978914153192,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,35.44,1.0
4008658396326124334,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.12999999,1.0
16323922425454617504,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.91999999,1.0
18038193474923429569,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,49.55,1.0
5583959501324349525,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.65999999,1.0
1908715927568957338,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.98,1.0
17938137748253559201,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,566.66999999,1.0
5194272537861605261,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,14.23999999,1.0
12986949308512176736,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,127.36999999,1.0
7093137354996130781,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,10.83999999,1.0
7670927897770444285,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,12.69,1.0
13871625103796589528,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,11.50999999,1.0
4346148436064332301,377424,2017-07-02 13:41:59,Arbitrary Message,S-RUHS-TH4P-GTT7-DTYDW,S-53LP-8CAF-YQY6-HHXYF,0.0,1.0
489408710672825137,377213,2017-07-01 23:40:39,Arbitrary Message,S-53LP-8CAF-YQY6-HHXYF,S-RUHS-TH4P-GTT7-DTYDW,0.0,1.0
5566236127656510217,377213,2017-07-01 23:40:39,Ordinary Payment,S-53LP-8CAF-YQY6-HHXYF,S-RUHS-TH4P-GTT7-DTYDW,20.0,1.0
14039866266423589246,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,34.36,1.0
17869751447859416803,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53LP-8CAF-YQY6-HHXYF,28.67,1.0
8683572763743745370,376561,2017-06-30 04:13:59,Account Update,S-53LP-8CAF-YQY6-HHXYF,,0.0,1.0
4521050074887293713,376560,2017-06-30 04:00:46,Reward Recipient Assignment,S-53LP-8CAF-YQY6-HHXYF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11213679755728843746,376328,2017-06-29 12:48:31,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-53LP-8CAF-YQY6-HHXYF,2.0,1.0
