ID,Height,timestamp,Type,From,To,Amount,Fee
15675733950040203368,443453,2018-01-03 15:53:22,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5168948619288548060,443448,2018-01-03 15:41:27,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12022319909801102645,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13453914949393066669,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11435818308369296596,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4959997086720123152,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3122806858210153215,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17974003503756081600,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBXV-ER87-3JCG-GNC6A,1.0,1.0
4781943417167146053,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15696719631599179112,359962,2017-05-14 18:32:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-URAY-CK6X-4JU4-6HKY9,10093.0,1.0
13325647417422243573,359878,2017-05-14 12:58:29,Reward Recipient Assignment,S-HZ8T-H88F-ZA6N-FAJ8X,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9126662324681853048,271599,2016-09-09 13:39:40,Reward Recipient Assignment,S-K8XF-V2KC-RWAG-3MVB9,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6038533751256665130,219139,2016-04-15 09:23:19,Reward Recipient Assignment,S-T2XK-TDEX-YRX8-G6C4A,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11192255684481666827,96560,2015-05-08 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,95.46105386,1.0
17518555301767859946,96560,2015-05-08 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,93.85662223,1.0
1034290726372724574,96560,2015-05-08 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,18.05459389,1.0
5891563067810242939,96560,2015-05-08 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,65.9169772,1.0
17834610386376856523,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,277.652477,1.0
17843141424102082554,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,125.66069633,1.0
4160235045633708584,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,234.85265493,1.0
8700884389271706078,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,179.42193663,1.0
7041747444448802051,96351,2015-05-07 23:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,505.27296486,1.0
6278202264475383986,96346,2015-05-07 22:46:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,577.81591928,1.0
15798147261867533635,96344,2015-05-07 22:38:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,522.5975414,1.0
5806478176341477232,96340,2015-05-07 22:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,512.73000184,1.0
16228414718595812152,96339,2015-05-07 22:23:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,566.83760635,1.0
5334485728291766952,96336,2015-05-07 22:17:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,714.55200553,1.0
14684053769169323038,96334,2015-05-07 22:10:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,528.42600738,1.0
1480205037658197580,96334,2015-05-07 22:10:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,713.73527113,1.0
7448013622199850757,96332,2015-05-07 21:54:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,807.23955078,1.0
10274788286096654133,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,21.49560287,1.0
2582035093650074941,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,450.60840596,1.0
4863883340457167838,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,16.1454827,1.0
6893720296122114051,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,15.23699829,1.0
7418498017358557324,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,25.41339116,1.0
9595255696489871407,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,455.39541731,1.0
10922049172510127007,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,274.74665961,1.0
15300421904040975183,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,411.18342999,1.0
17570326383264064856,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NBH8-3MJ3-Y37C-7N6T9,466.40470662,1.0
2571825587628750632,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,174.77903463,1.0
4783856272954357175,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,65.5667807,1.0
5192888733840111681,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,41.42055553,1.0
8764446009630930565,95463,2015-05-05 11:25:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NBH8-3MJ3-Y37C-7N6T9,588.72468313,1.0
415241402747455522,95462,2015-05-05 11:06:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,539.79523518,1.0
12929214558527771185,95459,2015-05-05 10:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,509.80975018,1.0
5134971902784594367,95458,2015-05-05 10:48:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NBH8-3MJ3-Y37C-7N6T9,527.71515165,1.0
14410879839457878310,95456,2015-05-05 10:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,647.71838091,1.0
7710441050903579698,95454,2015-05-05 10:26:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NBH8-3MJ3-Y37C-7N6T9,581.19987357,1.0
2906052084818698418,95453,2015-05-05 10:20:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NBH8-3MJ3-Y37C-7N6T9,815.03241416,1.0
11755809423626364689,95202,2015-05-04 18:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,13.53925241,1.0
3209597264626539790,95202,2015-05-04 18:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NBH8-3MJ3-Y37C-7N6T9,256.63700155,1.0
9626647239225975645,95200,2015-05-04 18:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,303.21036886,1.0
14550484841783795795,95200,2015-05-04 18:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,19.62494492,1.0
697796072704158370,95200,2015-05-04 18:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,18.5552805,1.0
6019695387148883449,95200,2015-05-04 18:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,16.26357934,1.0
17405969099468727543,95096,2015-05-04 11:07:01,Reward Recipient Assignment,S-NBH8-3MJ3-Y37C-7N6T9,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4163714431134762675,95079,2015-05-04 09:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,522.09719555,1.0
11254388410481413356,95069,2015-05-04 08:54:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,559.51363104,1.0
9780693812843667317,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,551.75926241,1.0
322136411153150398,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,334.69748334,1.0
694010778629662524,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,19.19823932,1.0
1477169694829039095,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,224.13744703,1.0
4655778477528185093,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,222.37662713,1.0
11698791679677236522,95062,2015-05-04 08:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,503.2617391,1.0
3284211188281381412,95061,2015-05-04 08:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,550.73666457,1.0
13521040326590171528,95059,2015-05-04 08:26:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,743.63812171,1.0
16360099802663643505,95057,2015-05-04 08:09:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,898.21044288,1.0
5966383823244445234,95055,2015-05-04 08:04:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,666.0789286,1.0
9126022217414937397,95055,2015-05-04 08:04:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,615.81189138,1.0
1005450973602450018,95053,2015-05-04 07:58:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,943.23784118,1.0
5970036648510292092,95049,2015-05-04 07:33:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,508.86444696,1.0
17294792960099715933,95043,2015-05-04 07:14:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,605.71425516,1.0
17071405945016008617,95042,2015-05-04 07:13:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,540.26182011,1.0
1308645548452788504,95039,2015-05-04 07:07:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,502.40564033,1.0
10020637348838011887,95038,2015-05-04 07:05:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,533.58548519,1.0
12787444519740586434,95036,2015-05-04 06:45:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,747.3030551,1.0
15640813228370788491,95034,2015-05-04 06:44:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,764.76036663,1.0
1610316341856512350,95033,2015-05-04 06:42:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,515.65301785,1.0
3414652306027036327,95031,2015-05-04 06:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,688.76678819,1.0
16622285111664875975,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QXK3-PJVU-4PNX-ACDA8,41.11445519,1.0
38885523456959521,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,12.46997014,1.0
1394603662724248861,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,29.380147,1.0
3879996010657814892,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,11.25400983,1.0
3992401760587902679,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,152.15109333,1.0
4689468451953163420,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,181.37394828,1.0
11582736238242231577,94739,2015-05-03 10:57:26,Reward Recipient Assignment,S-QXK3-PJVU-4PNX-ACDA8,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6122436854902283728,94738,2015-05-03 10:45:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,513.69891617,1.0
12884935944164861215,94724,2015-05-03 09:50:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,163.66878505,1.0
15912575639938968431,94724,2015-05-03 09:50:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,101.0407797,1.0
17936381744180892623,94724,2015-05-03 09:50:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,501.65822923,1.0
6478529863821089871,94724,2015-05-03 09:50:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,284.88309425,1.0
7139894631718385488,94719,2015-05-03 09:36:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,508.95411918,1.0
5953994376154045668,94718,2015-05-03 09:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,554.26176431,1.0
16676933107375356528,94716,2015-05-03 09:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,557.3986987,1.0
870755450615120969,94714,2015-05-03 09:06:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,569.61044483,1.0
592633902115183817,94712,2015-05-03 08:52:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,551.02390902,1.0
15450525096678909469,94711,2015-05-03 08:52:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,564.25869071,1.0
5394318244229657413,94710,2015-05-03 08:51:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,573.56504398,1.0
1904401461337597275,94709,2015-05-03 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,840.14195223,1.0
13072589270803753103,94520,2015-05-02 20:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,187.05509377,1.0
945570580205145787,94520,2015-05-02 20:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,360.69100932,1.0
5345502116791198194,94520,2015-05-02 20:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,467.43885914,1.0
309708346608481392,94504,2015-05-02 18:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,519.55585568,1.0
2802791734090490155,94501,2015-05-02 18:41:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,562.39706735,1.0
744077733270589399,94498,2015-05-02 18:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,595.31596696,1.0
7177878537020752046,94495,2015-05-02 18:19:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,720.02299631,1.0
2057993573749186851,94493,2015-05-02 18:12:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,749.25357367,1.0
17177433062847733087,94491,2015-05-02 18:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,952.29105977,1.0
962096540099720828,94489,2015-05-02 17:59:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,605.21763159,1.0
16082642708750455659,94488,2015-05-02 17:47:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,808.63736332,1.0
12017935082946829503,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GNZ8-U2CY-XGS5-7S78S,374.19307636,1.0
13897998998140521011,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,25.96130591,1.0
18210123222859342394,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,444.25081777,1.0
663456280970475066,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,57.1709219,1.0
3073856612336274007,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,31.65763999,1.0
5398107938481198595,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,29.23721594,1.0
5514052093473200661,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,18.49471602,1.0
5991112344325576063,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,33.18649986,1.0
16380285042557210945,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-T6R9-E859-75JK-B4H7A,360.35802564,1.0
17361313771977050056,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,25.62581955,1.0
18386463809806550668,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,78.0132314,1.0
17460707866389504,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,172.26401759,1.0
1649620476820140281,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WANA-LKWB-9N2A-CNL3Q,245.19045617,1.0
1684247785281808685,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,555.08849457,1.0
2041718120607108817,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,22.39782859,1.0
2753622421720859262,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,98.09641948,1.0
4143718126400359268,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,194.80041028,1.0
5851966736177417662,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GSL8-7B5S-WXTK-9F6ZA,391.73228469,1.0
8919734286967107296,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GNZ8-U2CY-XGS5-7S78S,76.3822094,1.0
17449703381742273672,93564,2015-04-30 04:10:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GNZ8-U2CY-XGS5-7S78S,532.31962438,1.0
9908376352647314455,93560,2015-04-30 03:56:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GSL8-7B5S-WXTK-9F6ZA,529.20533314,1.0
16497410280894467590,93558,2015-04-30 03:53:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-T6R9-E859-75JK-B4H7A,602.31737917,1.0
1405414336477843818,93557,2015-04-30 03:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GNZ8-U2CY-XGS5-7S78S,743.94139577,1.0
5740503884640206985,93555,2015-04-30 03:35:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,533.87285544,1.0
7458728982419947017,93554,2015-04-30 03:35:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,850.11645589,1.0
784344467991352758,93502,2015-04-29 23:55:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-T6R9-E859-75JK-B4H7A,421.79481451,1.0
1359275462113834509,93502,2015-04-29 23:55:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GSL8-7B5S-WXTK-9F6ZA,38.1256947,1.0
6773556477991873695,93502,2015-04-29 23:55:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WANA-LKWB-9N2A-CNL3Q,160.52732134,1.0
15142297013315310767,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,14.54122193,1.0
383278437395012023,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,37.3433489,1.0
3259300007007320892,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7RJC-A9HE-B863-42SW4,55.46288208,1.0
5364296619608179210,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GNZ8-U2CY-XGS5-7S78S,263.17672722,1.0
6834625614299885097,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-NFGY-HTGF-SULY-8R2UN,208.09895059,1.0
6984895065225399649,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,16.45418416,1.0
14716407271505754504,93500,2015-04-29 23:45:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,177.6321973,1.0
1351138474268916211,93496,2015-04-29 23:31:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GSL8-7B5S-WXTK-9F6ZA,534.63263861,1.0
6479920852415884771,93496,2015-04-29 23:31:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,514.63848584,1.0
12169907007738256300,93490,2015-04-29 23:16:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WANA-LKWB-9N2A-CNL3Q,511.73460494,1.0
16817814658008678630,93487,2015-04-29 23:10:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-T6R9-E859-75JK-B4H7A,503.8402455,1.0
10704504252990379998,93484,2015-04-29 22:59:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GNZ8-U2CY-XGS5-7S78S,587.91867698,1.0
11803903547696990993,93482,2015-04-29 22:55:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-T6R9-E859-75JK-B4H7A,503.83285402,1.0
2226207427943090293,93482,2015-04-29 22:55:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WANA-LKWB-9N2A-CNL3Q,530.32245174,1.0
15542943125986340452,93479,2015-04-29 22:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVC9-GTFD-AEB8-E6LAZ,541.80971068,1.0
977884831852614756,93478,2015-04-29 22:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,577.17560325,1.0
11376159090814981704,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GNZ8-U2CY-XGS5-7S78S,126.34640316,1.0
15554864839000912586,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QYZ5-DDZ6-E2RM-4BGEF,30.69379374,1.0
15837423598532666719,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-Y3JR-N83L-D8SG-89Y8V,34.92977181,1.0
1204688666511231139,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WANA-LKWB-9N2A-CNL3Q,148.08796643,1.0
