ID,Height,timestamp,Type,From,To,Amount,Fee
14653131661681618743,780887,2020-08-04 11:38:35,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-4Y3L-HTP3-9HX5-2QU9P,25.3385,0.03675
1592360879958401873,742539,2020-04-19 12:19:44,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-97AR-538Z-LQ8P-7US7Q,24.0,0.0294
13087357575833753644,739640,2020-04-11 09:43:42,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-KEKB-NPL3-2TVG-3HZ66,15.0,0.02205
17977800449587228148,739224,2020-04-10 05:49:27,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-97AR-538Z-LQ8P-7US7Q,6.0,0.0147
3604552706132810387,738066,2020-04-07 00:05:52,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-97AR-538Z-LQ8P-7US7Q,1.0,0.03675
18257227291959837297,735014,2020-03-29 10:47:14,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-97AR-538Z-LQ8P-7US7Q,4.0,0.00735
14951740271014776830,734976,2020-03-29 08:34:12,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-97AR-538Z-LQ8P-7US7Q,4.0,0.0441
4655039420686915882,731624,2020-03-19 23:55:10,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-SE7Q-SQK5-Y2N3-B9SS6,2.0,0.00735
13500722857556237764,730545,2020-03-16 23:15:44,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-68D3-LWFY-SXF6-7DRCK,1.0,0.03675
14879179909724521758,726486,2020-03-05 14:32:56,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-97AR-538Z-LQ8P-7US7Q,2.0,0.0441
14844482061628078691,724203,2020-02-28 05:19:48,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-HAYJ-4QML-EUGR-3LDHE,6.0,0.05145
15500208762899027408,723763,2020-02-26 23:53:35,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-97AR-538Z-LQ8P-7US7Q,7.0,0.0147
11951583927793200441,723454,2020-02-26 03:24:04,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0441
15089256542170256484,722873,2020-02-24 12:01:38,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-97AR-538Z-LQ8P-7US7Q,1.0,0.0147
6698436481526353169,722245,2020-02-22 17:44:22,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-6UXR-944C-EUJD-ALXLB,2.0,0.00735
4827287614124616150,721286,2020-02-20 01:48:12,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0147
1973694353102951050,721008,2020-02-19 06:29:17,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-8YV4-RD6G-SRCF-4JQA2,23.0,0.05145
13643018780247030770,720090,2020-02-16 16:52:27,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-97AR-538Z-LQ8P-7US7Q,24.0,0.05145
13271358021954813473,719560,2020-02-15 05:33:00,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-DXFK-NYYU-VWZ3-989XJ,3.0,0.02205
11214699991774704543,719547,2020-02-15 04:42:23,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-97AR-538Z-LQ8P-7US7Q,1.0,0.00735
13375852104733532462,718986,2020-02-13 15:11:02,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-AYBR-S6RB-VD8X-6YLSR,2.0,0.0294
9434875718522618830,718897,2020-02-13 09:23:31,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-C92U-N5DC-6ECN-DP6RL,2.0,0.03675
5521839601290312023,718704,2020-02-12 20:10:27,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-2GY4-Z9NF-5K9K-8EXPC,2.0,0.05145
8810835072751460116,718674,2020-02-12 18:05:51,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-R3TG-DA7C-W548-CAF4S,25.0,0.0294
12445659066428747584,717857,2020-02-10 11:33:56,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-97AR-538Z-LQ8P-7US7Q,13.0,0.0147
6325786356878758176,716777,2020-02-07 10:31:38,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-97AR-538Z-LQ8P-7US7Q,10.0,0.03675
9286455536063724785,716591,2020-02-06 21:56:19,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-EDR9-Q9WB-NZQD-5ZFGC,18.0,0.03675
5610982382088677181,716212,2020-02-05 20:13:46,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-97AR-538Z-LQ8P-7US7Q,2.0,0.0441
1678634824134912939,716168,2020-02-05 17:36:03,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-JPC4-BU4X-LHK7-6ZXMJ,14.0,0.05145
10469773080645476069,713573,2020-01-29 11:38:20,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-97AR-538Z-LQ8P-7US7Q,40.0,0.05145
4070141517001606625,713457,2020-01-29 03:24:04,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-3NNV-SKJ5-H4KU-BWYH2,19.0,0.0441
1472780353728753124,713387,2020-01-28 23:01:18,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-97AR-538Z-LQ8P-7US7Q,20.0,0.00735
4338319880353805548,713200,2020-01-28 10:01:40,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0441
2053449224532860495,712370,2020-01-26 02:23:22,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-YZJ2-FHYK-MCSL-FRFL5,4.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97AR-538Z-LQ8P-7US7Q,10.0,0.0588
