ID,Height,timestamp,Type,From,To,Amount,Fee
2624278751427227040,781023,2020-08-04 20:40:19,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-4Y3L-HTP3-9HX5-2QU9P,5.24295,0.0147
4012638881130105309,742192,2020-04-18 13:11:00,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-HC3V-6S6Y-4R7B-9YJTM,7.0,0.0294
1786396924162466986,741528,2020-04-16 16:47:13,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-AGYY-DTG2-33QU-48KUB,2.0,0.03675
10789969140531200568,741511,2020-04-16 15:30:47,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-RDZL-6PLE-RPEQ-CRV6U,1.0,0.05145
9634506667155355212,741474,2020-04-16 12:59:58,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-UEGQ-6VW4-3T7N-7NFG4,5.0,0.0294
15336484414456286433,740087,2020-04-12 16:11:30,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-FJBV-T52M-296T-6Z7VR,12.0,0.05145
11023483979935591040,739910,2020-04-12 03:49:22,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-Y4MQ-6M49-W4NX-235HW,1.0,0.0294
10256700530030864431,739768,2020-04-11 18:18:22,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-UEGQ-6VW4-3T7N-7NFG4,3.0,0.05145
2357180200428967083,737182,2020-04-04 12:33:21,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.03675
5592280858158817733,736812,2020-04-03 11:40:20,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-UEGQ-6VW4-3T7N-7NFG4,6.0,0.0441
6477222916160203765,736795,2020-04-03 10:33:41,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-UEGQ-6VW4-3T7N-7NFG4,5.0,0.0147
14820511979193525496,736467,2020-04-02 12:43:11,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-UEGQ-6VW4-3T7N-7NFG4,4.0,0.0294
13004141262101943235,735449,2020-03-30 16:28:08,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-HRPV-N6ZA-ZPPM-25V4S,6.0,0.0147
7542604983653143359,735038,2020-03-29 13:04:56,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0294
16089325593508828701,734343,2020-03-27 14:14:54,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.05145
7657308013193825997,733081,2020-03-24 01:41:24,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-UEGQ-6VW4-3T7N-7NFG4,6.0,0.0441
5320886424827084971,732842,2020-03-23 09:24:11,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-UEGQ-6VW4-3T7N-7NFG4,3.0,0.03675
9526962707811395062,729428,2020-03-13 20:38:58,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-BEFS-ESEG-V38L-4LBVW,4.0,0.0441
12566131757726598811,726854,2020-03-06 15:24:14,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-ZA4H-3RGA-RHVR-8MJ3D,5.0,0.0294
15228591669061634417,726160,2020-03-04 16:54:42,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-HUSS-6TXR-WBLW-4RZ99,4.0,0.03675
16541574073684021588,725869,2020-03-03 21:14:16,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-UEGQ-6VW4-3T7N-7NFG4,5.0,0.0294
7653055940144483251,725388,2020-03-02 13:23:19,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-UEGQ-6VW4-3T7N-7NFG4,3.0,0.0588
10033168871336225834,724094,2020-02-27 21:56:08,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-Q2KP-SAVA-RE9Q-DG5YF,6.0,0.03675
18324676965342665239,722829,2020-02-24 09:19:32,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-3VFV-TTUE-PAXY-8KLW5,6.0,0.0294
1960942740718876467,722130,2020-02-22 10:08:13,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.03675
15132720395906221136,721640,2020-02-21 01:08:30,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-JSLT-X5ZU-27EG-59KLA,1.0,0.03675
9522678327899583214,720421,2020-02-17 15:15:36,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-S657-K38V-XMZX-3SA76,12.0,0.0588
16259987141545196124,720302,2020-02-17 07:32:11,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.0147
16554522881793166880,720225,2020-02-17 02:18:43,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-UEGQ-6VW4-3T7N-7NFG4,2.0,0.0294
3568976000292171934,719880,2020-02-16 02:55:29,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-UEGQ-6VW4-3T7N-7NFG4,2.0,0.00735
1671782022843353599,719667,2020-02-15 13:00:43,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-UEGQ-6VW4-3T7N-7NFG4,16.0,0.0441
14837384257864930688,718681,2020-02-12 18:38:09,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-UEGQ-6VW4-3T7N-7NFG4,8.0,0.0588
9983564992328269799,718385,2020-02-11 22:56:56,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-UGA6-U9SX-XQHR-H9FUL,1.0,0.05145
7941590498416420014,717756,2020-02-10 04:17:59,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-QRH4-H7Q3-5AT6-6VZCA,5.0,0.05145
10534726332330555860,717467,2020-02-09 09:06:07,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-UAW9-6ZJZ-34T7-ENXDR,1.0,0.0147
1996370232660707464,717276,2020-02-08 20:01:25,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-SB5C-XB3E-QGYF-BW3UY,5.0,0.0441
14098538580874635186,716928,2020-02-07 20:50:45,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-UEGQ-6VW4-3T7N-7NFG4,4.0,0.0294
2023680563462042953,716295,2020-02-06 02:19:50,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-UEGQ-6VW4-3T7N-7NFG4,2.0,0.0588
8478895429305611070,716166,2020-02-05 17:32:56,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-HDPG-K6F9-4KQC-AXTSL,7.0,0.03675
15121772348305891766,715471,2020-02-03 18:39:39,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-5UY5-SC7M-2AYC-7LN9E,15.0,0.0294
16234754026351471292,715374,2020-02-03 12:43:22,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-UEGQ-6VW4-3T7N-7NFG4,19.0,0.0147
17358897935749893938,715227,2020-02-03 02:17:44,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UEGQ-6VW4-3T7N-7NFG4,10.0,0.03675
