ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QSCT-M4JE-MZPQ-4N4RG,6.59e-06,0.0735
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSCT-M4JE-MZPQ-4N4RG,1e-08,1.0437
17485486190241178158,633557,2019-06-19 14:31:02,Ordinary Payment,S-PBNY-NSST-WHWC-D8Z9Z,S-QSCT-M4JE-MZPQ-4N4RG,4693.0,0.0294
15054252700207674826,575937,2019-01-09 08:59:53,Ordinary Payment,S-EXZL-GUX3-DM7F-5YBRA,S-QSCT-M4JE-MZPQ-4N4RG,694.26385,0.03675
1407691895538723717,556000,2018-11-14 14:29:25,Ordinary Payment,S-A53Y-A3A3-UAWJ-79J3G,S-QSCT-M4JE-MZPQ-4N4RG,0.01,0.06615
1498606517603378055,556000,2018-11-14 14:29:25,Ordinary Payment,S-7YVN-DGJ8-L2KY-8GXW7,S-QSCT-M4JE-MZPQ-4N4RG,0.01,0.06615
1512305645044388691,556000,2018-11-14 14:29:25,Ordinary Payment,S-WGM5-QCTH-MY3Q-ESCS8,S-QSCT-M4JE-MZPQ-4N4RG,0.01,0.06615
3209815274814637238,556000,2018-11-14 14:29:25,Ordinary Payment,S-TWYB-XJQ4-EHMR-7FLV8,S-QSCT-M4JE-MZPQ-4N4RG,0.01,0.06615
16622642159400470491,555998,2018-11-14 14:17:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QSCT-M4JE-MZPQ-4N4RG,0.0,0.12495
16640089349601726513,555998,2018-11-14 14:17:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QSCT-M4JE-MZPQ-4N4RG,0.0,0.12495
8592329157284955483,555998,2018-11-14 14:17:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QSCT-M4JE-MZPQ-4N4RG,0.0,0.12495
9332990364810714506,555997,2018-11-14 14:15:59,Ordinary Payment,S-QSCT-M4JE-MZPQ-4N4RG,S-A53Y-A3A3-UAWJ-79J3G,1.0,0.05145
10572020713053484321,555997,2018-11-14 14:15:59,Ordinary Payment,S-QSCT-M4JE-MZPQ-4N4RG,S-7YVN-DGJ8-L2KY-8GXW7,1.0,0.05145
17929467578392730119,555997,2018-11-14 14:15:59,Ordinary Payment,S-QSCT-M4JE-MZPQ-4N4RG,S-WGM5-QCTH-MY3Q-ESCS8,1.0,0.0441
5513129408648729302,555997,2018-11-14 14:15:59,Ordinary Payment,S-QSCT-M4JE-MZPQ-4N4RG,S-TWYB-XJQ4-EHMR-7FLV8,1.0,0.05145
1868141994046431654,552481,2018-11-04 18:08:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSCT-M4JE-MZPQ-4N4RG,23884.37633065,2.0
9547576908999731941,547940,2018-10-23 01:04:25,Arbitrary Message,S-QSCT-M4JE-MZPQ-4N4RG,S-QSCT-M4JE-MZPQ-4N4RG,0.0,0.1
16074422834283966840,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QSCT-M4JE-MZPQ-4N4RG,0.0,1.0
1181310376414541141,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QSCT-M4JE-MZPQ-4N4RG,0.0,1.0
586982748657094370,516337,2018-07-26 14:34:15,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-QSCT-M4JE-MZPQ-4N4RG,0.0,0.1
8581857908496309740,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QSCT-M4JE-MZPQ-4N4RG,0.0,1.0
5097444577962172340,500129,2018-06-11 05:33:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSCT-M4JE-MZPQ-4N4RG,882.67309677,2.0
6471950186120509882,499583,2018-06-09 16:51:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,72.61711058,1.0
11546337259572787725,499571,2018-06-09 15:51:23,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-QSCT-M4JE-MZPQ-4N4RG,0.0,1.0
3279916616700098521,499564,2018-06-09 15:28:12,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-QSCT-M4JE-MZPQ-4N4RG,0.0,1.0
1425134687370850059,499221,2018-06-08 16:42:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,360.42457285,1.0
2766290598532371915,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,205.37633902,1.0
9164030032449709409,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,53.83394457,1.0
3028463191786158987,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,59.67715931,1.0
12469311370971711747,498072,2018-06-05 11:23:37,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11396717499121927848,498066,2018-06-05 11:01:11,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-QSCT-M4JE-MZPQ-4N4RG,0.0,1.0
5511535000953758250,498061,2018-06-05 10:26:13,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-QSCT-M4JE-MZPQ-4N4RG,0.0,1.0
15371252069951424193,497748,2018-06-04 13:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,76.24503303,1.0
15807403467735860211,497382,2018-06-03 13:11:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,98.93835516,1.0
5893474788303524242,497017,2018-06-02 12:34:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,499.52282148,1.0
8180025739163165802,497003,2018-06-02 11:24:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,558.46357011,1.0
17388925699786915635,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,72.14517474,1.0
15705686320503143313,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,49.29718779,1.0
2817886991681241980,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,39.53823219,1.0
14050655688184913142,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,22.63869604,1.0
2160952284928633096,495452,2018-05-29 03:08:54,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13095658590353573732,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,20.05108435,1.0
9885221599397330359,494790,2018-05-27 06:59:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QSCT-M4JE-MZPQ-4N4RG,21.64446689,1.0
7295358689559377569,494538,2018-05-26 14:01:44,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10200445952352017745,494388,2018-05-26 03:55:08,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18267668950517024696,494383,2018-05-26 03:42:21,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1869077405207250615,494350,2018-05-26 01:36:33,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9162612357922418007,494260,2018-05-25 18:58:38,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1479763889896508178,493460,2018-05-23 13:38:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QSCT-M4JE-MZPQ-4N4RG,168.0,2.0
6183229907556301447,493416,2018-05-23 11:00:05,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8425103157774522097,493411,2018-05-23 10:42:21,Reward Recipient Assignment,S-QSCT-M4JE-MZPQ-4N4RG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16739794224740780979,493401,2018-05-23 09:54:23,Account Update,S-QSCT-M4JE-MZPQ-4N4RG,,0.0,1.0
3181195622860194359,493392,2018-05-23 09:28:05,Ordinary Payment,S-67L8-7DHP-426T-3N6BG,S-QSCT-M4JE-MZPQ-4N4RG,15.0,1.0
