ID,Height,timestamp,Type,From,To,Amount,Fee
8639143150446334754,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.43349711,1.0
480097218849826950,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.14955725,1.0
12079114603744740013,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.17856235,1.0
8708767394592569561,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.00232364,1.0
8385867067718450198,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.20802884,1.0
5217430448298368794,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.18038869,1.0
1701051102891242458,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.37579069,1.0
11551874009727553524,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.19700268,1.0
5829682525458355327,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.35824053,1.0
17896370635351538127,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.34538219,1.0
362002507287240742,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.44303668,1.0
1467998031729842170,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.18732048,1.0
9880465628133750577,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.97902755,1.0
16849510210363359863,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.46793701,1.0
13000906927645507014,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.23207392,1.0
9090537414665901522,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.00656245,1.0
2882596861202858074,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.69787781,1.0
13553186390944078071,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,40.84404732,1.0
17932605661116086174,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.53404889,1.0
11809008828943749307,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.84600402,1.0
17004335399755544282,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,8.05640567,1.0
5946970852584572532,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,21.00101899,1.0
4680109759325531390,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.18585443,1.0
16035018649326678044,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.45925221,1.0
11446976974376862973,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,3.64429456,1.0
2890894720986219438,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,20.18506714,1.0
4666930627124397157,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,24.11434448,1.0
9388251415875734425,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,21.82070146,1.0
4678769812064403224,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N6MM-8PWZ-GLF4-B4G9C,2.1579782,1.0
15677119265992892499,456318,2018-02-08 15:30:46,Reward Recipient Assignment,S-N6MM-8PWZ-GLF4-B4G9C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16898021086991258821,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6MM-8PWZ-GLF4-B4G9C,50.11,1.0
5865550874779231231,453915,2018-02-01 22:22:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6MM-8PWZ-GLF4-B4G9C,128.0,2.0
3554799001808766292,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6MM-8PWZ-GLF4-B4G9C,66.09999999,1.0
3162542820233610764,448486,2018-01-17 17:33:21,Reward Recipient Assignment,S-N6MM-8PWZ-GLF4-B4G9C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2917327984127834104,447510,2018-01-15 00:31:05,Ordinary Payment,S-N6MM-8PWZ-GLF4-B4G9C,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
17619370872961892929,447509,2018-01-15 00:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6MM-8PWZ-GLF4-B4G9C,18.0,2.0
4339951269767973113,447509,2018-01-15 00:26:47,Account Update,S-N6MM-8PWZ-GLF4-B4G9C,,0.0,1.0
8286509665713344254,447508,2018-01-15 00:19:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N6MM-8PWZ-GLF4-B4G9C,1.0,1.0
