ID,Height,timestamp,Type,From,To,Amount,Fee
11966922883602334440,919312,2021-08-24 08:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.01216344,0.0147
12194612669376591157,918455,2021-08-21 23:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.00166766,0.0294
12290020616512175490,917778,2021-08-20 02:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.04792221,0.02205
7472064795162938262,916985,2021-08-17 21:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,5.9989997,0.0147
9418051612248221810,916061,2021-08-15 08:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.00550868,0.0147
2792601485927801020,914900,2021-08-12 02:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.01158083,0.0147
10069870505213835674,912026,2021-08-04 02:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,5.99778054,0.0147
9665032690531151488,909481,2021-07-28 01:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.00649023,0.0147
1889738259805735618,906857,2021-07-20 18:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.00023469,0.0147
16777095928365850713,905781,2021-07-17 18:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.00544338,0.0147
12808937352507906983,905042,2021-07-15 17:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.00247404,0.0147
15526527557042637229,904541,2021-07-14 07:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.01582628,0.0147
6977134629940727992,903987,2021-07-12 18:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BAA-VVAG-VMMV-9WSSZ,6.5643133,0.0147
15062441450726315528,903970,2021-07-12 17:23:41,Arbitrary Message,S-8BAA-VVAG-VMMV-9WSSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
16513365518186296283,903955,2021-07-12 16:20:05,Arbitrary Message,S-8BAA-VVAG-VMMV-9WSSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
13788922580756606025,903484,2021-07-11 09:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.24198325,0.0147
17415580003623152878,903479,2021-07-11 08:39:27,Arbitrary Message,S-8BAA-VVAG-VMMV-9WSSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
32470835413978169,903471,2021-07-11 08:12:27,Arbitrary Message,S-8BAA-VVAG-VMMV-9WSSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
12236692098907470443,903462,2021-07-11 07:34:12,Reward Recipient Assignment,S-8BAA-VVAG-VMMV-9WSSZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
14590439870156876460,903277,2021-07-10 19:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.13244667,0.0147
5902570571983610175,903087,2021-07-10 06:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.19715519,0.0147
10129539059499868590,902915,2021-07-09 19:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.42169982,0.0147
16961302930656843873,902670,2021-07-09 02:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.2127664,0.0147
12804580875188233447,902566,2021-07-08 19:52:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.39912928,0.05145
18375476157154352943,902428,2021-07-08 10:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.51880079,0.0147
6400456138640482643,902169,2021-07-07 17:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.59009572,0.02205
2587187067782391664,902027,2021-07-07 07:50:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.20304998,0.02205
10318522670466059433,901850,2021-07-06 20:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.575296,0.02205
16872228037145720633,901630,2021-07-06 05:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.257944,0.0147
1032997606897900856,901535,2021-07-05 23:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.64461371,0.0147
2946456033358660216,901376,2021-07-05 12:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.63605497,0.02205
17464416993784839900,901234,2021-07-05 03:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.8289415,0.0147
12985296657901094361,901057,2021-07-04 15:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.44808911,0.0441
15007543284149231392,900826,2021-07-03 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.48178442,0.02205
3219177097614682382,900817,2021-07-03 23:14:13,Add Commitment,S-8BAA-VVAG-VMMV-9WSSZ,,0.0,0.03675
3791730742238852997,900816,2021-07-03 23:09:54,Add Commitment,S-8BAA-VVAG-VMMV-9WSSZ,,0.0,0.03675
11353119602301764537,900815,2021-07-03 23:05:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8BAA-VVAG-VMMV-9WSSZ,4998.62041447,2.0
6701085672951269725,900815,2021-07-03 23:05:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8BAA-VVAG-VMMV-9WSSZ,734.0,2.0
12607137380745587076,900567,2021-07-03 06:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.42104443,0.0147
152285183132852714,900369,2021-07-02 17:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.10537668,0.02205
7086269854331650680,900140,2021-07-02 02:02:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.43094431,0.0147
6138375858745292818,899937,2021-07-01 12:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.53868726,0.02205
9093087912124415231,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,4.18660785,0.0147
9113857083323099912,899620,2021-06-30 15:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BAA-VVAG-VMMV-9WSSZ,3.14978749,0.0441
10612453425072767889,899474,2021-06-30 05:42:22,Add Commitment,S-8BAA-VVAG-VMMV-9WSSZ,,0.0,0.0294
14900949682587869981,899469,2021-06-30 05:20:33,Add Commitment,S-8BAA-VVAG-VMMV-9WSSZ,,0.0,0.0294
10308366322891546723,899465,2021-06-30 05:03:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8BAA-VVAG-VMMV-9WSSZ,8.0,2.0
6070836202595810931,899465,2021-06-30 05:03:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8BAA-VVAG-VMMV-9WSSZ,1295.13036839,2.0
152761628804822430,899171,2021-06-29 09:23:11,Arbitrary Message,S-8BAA-VVAG-VMMV-9WSSZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9636381042790343417,899083,2021-06-29 03:38:50,Arbitrary Message,S-8BAA-VVAG-VMMV-9WSSZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2303005502509602918,898621,2021-06-27 20:45:15,Arbitrary Message,S-8BAA-VVAG-VMMV-9WSSZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15564326034215415963,898544,2021-06-27 15:36:54,Reward Recipient Assignment,S-8BAA-VVAG-VMMV-9WSSZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
14860404496776246281,898464,2021-06-27 10:10:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8BAA-VVAG-VMMV-9WSSZ,0.02205,0.02205
15236847627373115854,898452,2021-06-27 09:19:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8BAA-VVAG-VMMV-9WSSZ,0.0147,0.0294
