ID,Height,timestamp,Type,From,To,Amount,Fee
3337025093343387528,558675,2018-11-22 01:54:04,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-3TJW-R7K4-BAJ3-E2VZG,195.72213902,0.00735
16711794674022513758,557570,2018-11-18 23:28:40,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.00735
13851499471549171851,557564,2018-11-18 23:11:41,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-TMB4-U3WA-SC4M-78J3E,0.00735,0.00735
9862478416658959499,557560,2018-11-18 23:05:32,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
326493160788834072,557559,2018-11-18 23:02:18,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.00735
3618312478783473085,557556,2018-11-18 22:55:47,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
16219138197437721312,557553,2018-11-18 22:52:48,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0147
12776059268938826556,557551,2018-11-18 22:40:33,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.0147
1876699726130380653,557551,2018-11-18 22:40:33,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0147
4562788107947908437,557551,2018-11-18 22:40:33,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0147
5333716181307020780,557551,2018-11-18 22:40:33,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0147
7796782277330942879,557551,2018-11-18 22:40:33,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.0147
17726480948592324935,557541,2018-11-18 22:11:21,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0147
13407970129013515055,557539,2018-11-18 22:07:08,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0147
3709037696806592028,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.00735
1177021492704430682,557536,2018-11-18 21:52:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.0294
956354145616097329,557535,2018-11-18 21:51:08,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0588
6938678382424987729,557535,2018-11-18 21:51:08,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-ZH25-JYB6-8QAB-B588T,0.00735,0.03675
10458211074840265741,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.0441
14714634809155988659,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-BYDJ-728E-PD97-3PAVG,0.00735,0.0441
14828537992689668590,557526,2018-11-18 21:17:13,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0441
15913023718385029364,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-88UR-N42R-TYA8-65NNC,0.00735,0.03675
16318671433127026181,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.03675
7410922393593535150,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.03675
7818457267555652330,557526,2018-11-18 21:17:13,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0441
13739734030838869170,557525,2018-11-18 21:15:58,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0441
8119250731632047381,557512,2018-11-18 20:27:42,Ordinary Payment,S-Z5P4-8R2W-DAB3-55KFC,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0588
12840764743688447836,557425,2018-11-18 14:36:43,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.05145
14969372884645179197,557331,2018-11-18 08:03:25,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-8FCP-AQX3-H236-CUZZY,0.00735,0.05145
17641933310698694460,557291,2018-11-18 04:52:06,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.02205
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-8XVB-4KWA-DX5Y-GCJ52,1.17008572,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-8XVB-4KWA-DX5Y-GCJ52,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-8XVB-4KWA-DX5Y-GCJ52,0.80783901,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-8XVB-4KWA-DX5Y-GCJ52,0.37475564,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-8XVB-4KWA-DX5Y-GCJ52,1.32956751,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-8XVB-4KWA-DX5Y-GCJ52,0.81593417,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-8XVB-4KWA-DX5Y-GCJ52,0.02642659,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-8XVB-4KWA-DX5Y-GCJ52,0.19233486,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-8XVB-4KWA-DX5Y-GCJ52,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-8XVB-4KWA-DX5Y-GCJ52,0.37632684,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-8XVB-4KWA-DX5Y-GCJ52,0.55234026,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-8XVB-4KWA-DX5Y-GCJ52,1.3733927,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-8XVB-4KWA-DX5Y-GCJ52,3.17666035,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-8XVB-4KWA-DX5Y-GCJ52,1.63144667,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-8XVB-4KWA-DX5Y-GCJ52,2.72995662,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-8XVB-4KWA-DX5Y-GCJ52,0.91274478,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-8XVB-4KWA-DX5Y-GCJ52,0.90879641,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-8XVB-4KWA-DX5Y-GCJ52,1.94890188,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-8XVB-4KWA-DX5Y-GCJ52,0.95853737,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-8XVB-4KWA-DX5Y-GCJ52,1.47161338,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-8XVB-4KWA-DX5Y-GCJ52,1.85160723,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-8XVB-4KWA-DX5Y-GCJ52,1.46441846,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-8XVB-4KWA-DX5Y-GCJ52,0.47568769,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-8XVB-4KWA-DX5Y-GCJ52,1.28528006,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-8XVB-4KWA-DX5Y-GCJ52,0.72844314,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-8XVB-4KWA-DX5Y-GCJ52,2.24039632,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-8XVB-4KWA-DX5Y-GCJ52,2.07067019,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-8XVB-4KWA-DX5Y-GCJ52,0.75329846,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-8XVB-4KWA-DX5Y-GCJ52,1.665922,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-8XVB-4KWA-DX5Y-GCJ52,0.46224537,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-8XVB-4KWA-DX5Y-GCJ52,0.20345507,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-8XVB-4KWA-DX5Y-GCJ52,0.77997808,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-8XVB-4KWA-DX5Y-GCJ52,0.29017444,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-8XVB-4KWA-DX5Y-GCJ52,1.24111278,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-8XVB-4KWA-DX5Y-GCJ52,0.28181768,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-8XVB-4KWA-DX5Y-GCJ52,0.38623017,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-8XVB-4KWA-DX5Y-GCJ52,0.30955929,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-8XVB-4KWA-DX5Y-GCJ52,1.73234217,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-8XVB-4KWA-DX5Y-GCJ52,0.6563331,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-8XVB-4KWA-DX5Y-GCJ52,1.54919057,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-8XVB-4KWA-DX5Y-GCJ52,0.0794704,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-8XVB-4KWA-DX5Y-GCJ52,0.98028071,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-8XVB-4KWA-DX5Y-GCJ52,2.00602884,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-8XVB-4KWA-DX5Y-GCJ52,1.37497192,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-8XVB-4KWA-DX5Y-GCJ52,1.2509544,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-8XVB-4KWA-DX5Y-GCJ52,0.64055288,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-8XVB-4KWA-DX5Y-GCJ52,0.3869816,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8XVB-4KWA-DX5Y-GCJ52,0.27424803,0.00735
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-8XVB-4KWA-DX5Y-GCJ52,1.29593068,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-8XVB-4KWA-DX5Y-GCJ52,0.10102851,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,,64.31054848,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-8XVB-4KWA-DX5Y-GCJ52,1.67426374,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-8XVB-4KWA-DX5Y-GCJ52,1.70469238,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-8XVB-4KWA-DX5Y-GCJ52,0.88864296,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-8XVB-4KWA-DX5Y-GCJ52,2.35498828,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-8XVB-4KWA-DX5Y-GCJ52,2.55887291,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-8XVB-4KWA-DX5Y-GCJ52,0.20702901,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-8XVB-4KWA-DX5Y-GCJ52,0.88092923,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-8XVB-4KWA-DX5Y-GCJ52,0.8833159,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-8XVB-4KWA-DX5Y-GCJ52,1.1599819,0.0147
6163969603959818865,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8XVB-4KWA-DX5Y-GCJ52,0.90282475,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-8XVB-4KWA-DX5Y-GCJ52,0.46097781,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-8XVB-4KWA-DX5Y-GCJ52,0.37091719,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-8XVB-4KWA-DX5Y-GCJ52,0.09960706,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-8XVB-4KWA-DX5Y-GCJ52,2.39857618,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-8XVB-4KWA-DX5Y-GCJ52,0.06657781,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-8XVB-4KWA-DX5Y-GCJ52,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-8XVB-4KWA-DX5Y-GCJ52,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8XVB-4KWA-DX5Y-GCJ52,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-8XVB-4KWA-DX5Y-GCJ52,0.85821181,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8XVB-4KWA-DX5Y-GCJ52,0.02900269,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8XVB-4KWA-DX5Y-GCJ52,2.28656856,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-8XVB-4KWA-DX5Y-GCJ52,0.66435098,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8XVB-4KWA-DX5Y-GCJ52,5.7238333,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-8XVB-4KWA-DX5Y-GCJ52,3.39467867,0.03675
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-8XVB-4KWA-DX5Y-GCJ52,0.18583041,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-8XVB-4KWA-DX5Y-GCJ52,0.53874108,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-8XVB-4KWA-DX5Y-GCJ52,1.80273697,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-8XVB-4KWA-DX5Y-GCJ52,2.46236117,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8XVB-4KWA-DX5Y-GCJ52,0.07485613,0.02205
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-8XVB-4KWA-DX5Y-GCJ52,3.40740541,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-8XVB-4KWA-DX5Y-GCJ52,0.21744257,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-8XVB-4KWA-DX5Y-GCJ52,2.17121064,0.02205
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-8XVB-4KWA-DX5Y-GCJ52,0.61058745,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-8XVB-4KWA-DX5Y-GCJ52,5.48116481,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-8XVB-4KWA-DX5Y-GCJ52,4.00450706,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-8XVB-4KWA-DX5Y-GCJ52,1.74757821,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8XVB-4KWA-DX5Y-GCJ52,0.39808397,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-8XVB-4KWA-DX5Y-GCJ52,16.55810768,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8XVB-4KWA-DX5Y-GCJ52,1.05950792,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-8XVB-4KWA-DX5Y-GCJ52,0.76845449,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-8XVB-4KWA-DX5Y-GCJ52,1.48644268,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-8XVB-4KWA-DX5Y-GCJ52,10.89066246,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-8XVB-4KWA-DX5Y-GCJ52,1.43545086,0.0441
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-8XVB-4KWA-DX5Y-GCJ52,2.28657942,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-8XVB-4KWA-DX5Y-GCJ52,3.06167182,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-8XVB-4KWA-DX5Y-GCJ52,3.1594265,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-8XVB-4KWA-DX5Y-GCJ52,1.17576264,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-8XVB-4KWA-DX5Y-GCJ52,0.37344554,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-8XVB-4KWA-DX5Y-GCJ52,1.24073738,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8XVB-4KWA-DX5Y-GCJ52,0.15517402,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-8XVB-4KWA-DX5Y-GCJ52,1.59657919,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-8XVB-4KWA-DX5Y-GCJ52,1.21527065,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8XVB-4KWA-DX5Y-GCJ52,1.65713655,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-8XVB-4KWA-DX5Y-GCJ52,5.09204584,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-8XVB-4KWA-DX5Y-GCJ52,1.12412426,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-8XVB-4KWA-DX5Y-GCJ52,3.09070702,0.0441
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-8XVB-4KWA-DX5Y-GCJ52,2.31000102,0.03675
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8XVB-4KWA-DX5Y-GCJ52,2.95564062,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8XVB-4KWA-DX5Y-GCJ52,1.07136875,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-8XVB-4KWA-DX5Y-GCJ52,0.06352585,0.00735
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-8XVB-4KWA-DX5Y-GCJ52,0.22640984,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-8XVB-4KWA-DX5Y-GCJ52,2.55316401,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-8XVB-4KWA-DX5Y-GCJ52,17.74067541,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-8XVB-4KWA-DX5Y-GCJ52,28.34993999,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-8XVB-4KWA-DX5Y-GCJ52,41.83246614,0.00735
9025108276255625285,541151,2018-10-04 00:54:03,Ordinary Payment,S-FXRS-TWAL-VV3S-F6DGD,S-8XVB-4KWA-DX5Y-GCJ52,0.0047957,0.0147
6169056007926072198,540837,2018-10-03 04:00:53,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-RGE7-6SA4-FVV5-2NN75,0.599406,0.0735
17440913152282076843,540806,2018-10-03 02:00:21,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-8XVB-4KWA-DX5Y-GCJ52,0.65783204,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8XVB-4KWA-DX5Y-GCJ52,1.0,0.0294
