ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZQ7-AW8G-XAUS-DJDXF,8.79e-06,0.0735
7087446913096727840,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,0.08043678,1.0
13263356527511902328,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,0.51615382,1.0
3950518034612230807,493094,2018-05-22 12:58:15,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-4L9R-272X-M8DG-2XAB2,252.0,1.0
14002995292714459341,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WZQ7-AW8G-XAUS-DJDXF,51.3328524,1.0
16912267141309854939,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WZQ7-AW8G-XAUS-DJDXF,50.57701446,1.0
17073008649482553031,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WZQ7-AW8G-XAUS-DJDXF,4.04241129,1.0
15092119645786723212,483772,2018-04-26 11:12:45,Reward Recipient Assignment,S-WZQ7-AW8G-XAUS-DJDXF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9662322695096692521,483594,2018-04-25 22:30:51,Reward Recipient Assignment,S-WZQ7-AW8G-XAUS-DJDXF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2503205671990725525,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,0.26388232,1.0
16592263093289370294,471588,2018-03-23 08:29:26,Reward Recipient Assignment,S-WZQ7-AW8G-XAUS-DJDXF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1234589863102576922,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,0.63331757,1.0
12423845144419631067,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,5.82878005,1.0
9553010942709565364,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,9.59802287,1.0
15201620301655292812,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,4.4326356,1.0
4909288683303164968,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,4.60970107,1.0
10035720939698400588,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,0.35725405,1.0
16192174019847584752,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,10.97189485,1.0
16289109136945829578,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,15.43136327,1.0
10369268737537828541,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,12.85166491,1.0
5517740743221532106,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,10.20059852,1.0
8713754248638401723,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,20.4261147,1.0
6060584804574961628,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,0.51541495,1.0
12336702002867412635,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZQ7-AW8G-XAUS-DJDXF,1e-07,1.0
6833450113010476919,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZQ7-AW8G-XAUS-DJDXF,1e-07,1.0
13915222954393800956,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,20.44286728,1.0
16476995632951800073,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,2.84529599,1.0
3606480455473676673,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,20.03360241,1.0
1397140298774092472,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,15.3407521,1.0
2973146869761747981,435673,2017-12-12 21:21:40,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,220.0,1.0
18102113691433773937,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,20.29113899,1.0
15099899213832087404,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,10.87026229,1.0
17257969437686435777,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,2.08056129,1.0
12318025339064022749,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,1.66397511,1.0
15323064599023321443,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,12.1924767,1.0
1870323824227201233,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,9.6552037,1.0
17872105746292265493,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,13.41989964,1.0
493408698384999230,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,14.96805978,1.0
14556062094576466950,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,1.43893174,1.0
4215670396083480545,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,19.98179337,1.0
15926731678897051442,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,18.43725084,1.0
13373429044789397214,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,6.96286488,1.0
8058348261234373225,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,17.04563109,1.0
12009295217626537546,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,0.50207563,1.0
17599072226036141190,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,10.14109424,1.0
17934792496761908900,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,22.57376588,1.0
12285212350448165860,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,21.47517598,1.0
1718320771801634377,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,16.7116637,1.0
2616073325238969455,400116,2017-09-04 11:07:29,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,120.0,1.0
5443715976322861379,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,13.26503207,1.0
9763697834090646386,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,1.84749346,1.0
17986676678525039173,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,6.08649873,1.0
9226339749509337821,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,20.10619111,1.0
1123144070247501888,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,11.0400335,1.0
4295017863355545484,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,14.9801925,1.0
16311780333942948333,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,4.61044187,1.0
9743524908433202243,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,23.36087522,1.0
12116964863915547790,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,3.18277325,1.0
3488626494082942691,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZQ7-AW8G-XAUS-DJDXF,4.70243367,1.0
994870843402477024,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZQ7-AW8G-XAUS-DJDXF,0.00297194,1.0
7363898125079212280,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-WZQ7-AW8G-XAUS-DJDXF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3296677601389937801,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZQ7-AW8G-XAUS-DJDXF,1.012e-05,1.0
16541546521109407943,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
13563348487550476338,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
6475254206054483749,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
15479049106225149940,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
13553590724851644700,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
16325828973010398676,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZQ7-AW8G-XAUS-DJDXF,1.62939086,1.0
11916903775119752537,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZQ7-AW8G-XAUS-DJDXF,8.05013159,1.0
7531611044937760349,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WZQ7-AW8G-XAUS-DJDXF,9.63075195,1.0
2100147077056546376,378601,2017-07-05 20:45:08,Reward Recipient Assignment,S-WZQ7-AW8G-XAUS-DJDXF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8643075834196331452,378600,2017-07-05 20:39:50,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,90.0,1.0
12523485707779586833,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,10.19999999,1.0
10057366666356705194,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,2.05331973,1.0
15196535816254362914,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,5.31999999,1.0
9717910022762858797,370820,2017-06-14 02:28:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,22.65999999,1.0
12425178048490751758,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,30.99999999,1.0
13307832728258284504,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,20.04,1.0
3393913502988308698,367386,2017-06-04 12:58:41,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,1003.0,1.0
18126558472172847030,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WZQ7-AW8G-XAUS-DJDXF,2.37751476,1.0
2208394431439959412,366093,2017-05-31 21:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,10.11999999,1.0
11255676002610088175,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,11.13,1.0
7517235814293740088,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,836.54,1.0
11599735134380054806,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,16.50999999,1.0
10299288047393519703,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,14.83324835,1.0
399721461974837779,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,10.22,1.0
13768569654503505787,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
15927453806743274424,361596,2017-05-19 08:16:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,10.22,1.0
6691639205950838177,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-WZQ7-AW8G-XAUS-DJDXF,10.0,1.0
14135190834071034696,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
3500541909179977195,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,15.7,1.0
6912723666546174290,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
7590854086751572506,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-WZQ7-AW8G-XAUS-DJDXF,15.0,1.0
16910181303325421617,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-WZQ7-AW8G-XAUS-DJDXF,50.0,1.0
13716672808808516899,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
12748892009560947360,359640,2017-05-13 20:42:27,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,325.0,1.0
2630263775001606283,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WZQ7-AW8G-XAUS-DJDXF,0.0,1.0
1753724708904639501,359579,2017-05-13 16:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WZQ7-AW8G-XAUS-DJDXF,12.21,1.0
1620115600973964127,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-WZQ7-AW8G-XAUS-DJDXF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4322091900432214070,356067,2017-05-03 20:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,48.2434702,4.0
16817973673513424357,354955,2017-04-30 17:51:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,50.49898858,1.0
18017749510028421828,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,24.26217975,1.0
7940424421884687158,353086,2017-04-25 12:09:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,142.30640767,1.0
1726754775420671570,352552,2017-04-24 00:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,26.50685437,1.0
11979392881432666649,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,22.88252278,1.0
1727785788101938215,349827,2017-04-16 09:56:38,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,1110.0,1.0
927024675324416308,348358,2017-04-12 07:22:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,65.65887794,1.0
16976147728185436989,347543,2017-04-10 00:46:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,42.80376709,1.0
17136364442620233906,346365,2017-04-06 17:26:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,66.45358049,1.0
13378134958671390679,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,2.0,1.0001
8636935370701396630,344571,2017-04-01 16:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,64.64301257,1.0
16304577521638231918,344017,2017-03-31 03:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,49.63377117,1.0
14863924183565668691,341724,2017-03-24 17:51:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,823.20401597,1.0
8895215209854995097,339939,2017-03-19 17:52:04,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,630.0,1.0
16527950262727275595,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,74.18317717,1.0
7694162536856965359,335986,2017-03-08 17:17:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,116.55546276,1.0
4580656583942979339,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,1.0,1.0
16740180368665526231,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,1.0,3.0
11929052067504833587,334919,2017-03-05 17:26:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,108.9176601,1.0
7202103728331363614,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,2.0,2.0
1002019017347641751,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,3.0,3.0
2419948759841379021,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,3.0,1.0
8198445966774551829,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,3.0,3.0
17805679652146472739,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,20.0,1.0
1914949400330585346,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,2.0,1.0
17697109237555688810,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,5.0,2.0
5070264686082620314,333467,2017-03-01 16:03:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,1.12213689,1.0
11678345309208288957,333451,2017-03-01 14:52:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,1.51794442,1.0
18353419844704217063,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,6.0,5.0
8465142931383259206,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,87.77288977,1.0
4182412537204492946,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,5.0,5.0
7137707782325569830,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,12.0,2.0
17329562123554198753,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,2.0,2.0
6002283717509698450,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,2.0,2.0
14521389897778628684,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,4.0,4.0
11771311551065495420,331782,2017-02-24 22:31:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,111.18230174,1.0
8641791161908020871,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZQ7-AW8G-XAUS-DJDXF,2.0,1.0
5954170296852078386,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,2.0,1.0
13797104088589889225,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,2.0,1.0
14868183327889467169,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,2.0,1.0
17033102906791222017,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,5.0,2.0
10057508787256899324,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,5.0,2.0
16519607528162230066,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,11.0,2.0
6088340978408874391,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,14.0,2.0
13318035635435336662,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,8.0,2.0
14962209348061748181,330482,2017-02-21 08:14:33,Ordinary Payment,S-WZQ7-AW8G-XAUS-DJDXF,S-YSFW-ZF48-MVMC-CQ9XE,2800.0,1.0
17533583088474521112,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,10.0,2.0
2390238218464261410,329797,2017-02-19 09:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,80.23,1.0
11296362059930034273,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,2.0,2.0
9555153745975197180,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,3.0,2.0
18406166439574401643,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,10.0,6.0
18000411051995767137,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,6.0,6.0
1761757728803719077,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,5.0,1.0
13356392241214375242,328690,2017-02-16 07:18:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WZQ7-AW8G-XAUS-DJDXF,80.25,1.0
6399322370164233515,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,5.0,1.0
10712760190329259346,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZQ7-AW8G-XAUS-DJDXF,12.0,1.0
