ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFST-7GXJ-Z9B4-424LK,2.19e-06,0.0735
7662801311214064740,659571,2019-08-31 09:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,8.27422599,1.0
3511329893660697527,652139,2019-08-10 14:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,3.32876614,1.0
3450312521161465815,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,58.09517141,1.0
7339730634366033497,644897,2019-07-21 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,15.64563418,1.0
15893598221044546082,642725,2019-07-15 06:33:49,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,22.102,0.0147
457944863358905570,642336,2019-07-14 04:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,22.14802714,1.0
14838542289370347899,640842,2019-07-10 00:10:57,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,17.7,0.1
2766312768062934521,639822,2019-07-07 04:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,17.76371466,1.0
9927869558728233835,638819,2019-07-04 08:34:43,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,29.7,0.1
8400786564160734873,637287,2019-06-30 01:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,29.45082247,1.0
6037495078455572381,634934,2019-06-23 11:18:59,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,90.0,0.0294
15629613438641097251,634747,2019-06-22 22:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,89.55800021,1.0
9803706711034003757,632413,2019-06-16 10:03:10,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,243.0,0.0882
5395062123349758887,632224,2019-06-15 21:20:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,243.76453071,1.0
17568367392073939437,631223,2019-06-13 02:42:09,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,29.0,0.53655
8055844190940765489,629701,2019-06-08 20:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,28.81900941,1.0
2502208450015025488,628659,2019-06-05 22:12:22,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JFST-7GXJ-Z9B4-424LK,0.05,0.00735
572680318105158213,628090,2019-06-04 07:38:42,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,37.0,0.1029
9126368667901712167,627180,2019-06-01 18:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,37.64467344,1.0
1082521557955642034,627018,2019-06-01 08:06:23,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,71.0,1.0
12326440719735002715,624659,2019-05-25 17:38:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,35.32791054,1.0
11429206347871571448,622120,2019-05-18 15:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,35.9955726,1.0
3155997983734082624,619590,2019-05-11 13:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,0.17218314,1.0
1584201363131179112,619415,2019-05-11 02:11:48,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,606.0,0.6615
4605015507578997598,593604,2019-02-27 20:37:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,33.42205455,1.0
12016027684160238066,591081,2019-02-20 19:18:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,35.75982293,1.0
13951975679832037879,588542,2019-02-13 16:38:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,67.46273021,1.0
3774820138361535437,586030,2019-02-06 15:36:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,367.50278039,1.0
8451015648264556804,583582,2019-01-30 18:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,47.8284751,1.0
7176549884505917402,581046,2019-01-23 17:06:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,55.30662439,1.0
11480896631845687972,579356,2019-01-18 23:27:38,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-UTUG-Z7HT-AYJU-CAZUH,1724.0,0.1
1744851298993331471,578479,2019-01-16 12:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,63.62251218,1.0
7024859806391217865,575964,2019-01-09 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,333.55561765,1.0
8541278555318890280,573999,2019-01-03 23:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,54.98269888,1.0
10400844869120468624,566304,2018-12-13 11:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,1.95295503,1.0
6129478246891206461,563783,2018-12-06 09:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,9.70842314,1.0
2285563676841000593,561260,2018-11-29 08:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,48.60994088,1.0
15377267387723692600,558740,2018-11-22 07:01:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,24.61896581,1.0
3513320948024321704,556196,2018-11-15 03:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,0.25981716,1.0
4362965958641428956,534122,2018-09-14 08:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,10.41213049,1.0
7561022802955101332,531576,2018-09-07 06:17:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,27.92928068,1.0
778387652062915646,528212,2018-08-28 20:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,24.68528814,1.0
12033406701376603458,525699,2018-08-21 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,154.1270489,1.0
564879921756827236,523165,2018-08-14 16:45:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,540.06414543,1.0
2777795552038320185,522038,2018-08-11 13:18:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,58.24433276,1.0
14147357417715044989,519482,2018-08-04 09:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,94.33699406,1.0
12058245805312186194,516968,2018-07-28 08:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,44.09106607,1.0
17333523365304684308,514400,2018-07-21 04:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,56.59824232,1.0
16407882784323588780,503047,2018-06-19 10:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,26.3387315,1.0
9208286975233534992,500526,2018-06-12 08:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,80.7576508,1.0
678638021260262214,497972,2018-06-05 04:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,68.98105795,1.0
16674084883264481968,496186,2018-05-31 04:29:02,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,199.0,1.0
15338171435000966901,495458,2018-05-29 03:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,23.04569483,1.0
3174597133192362647,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,11.21731819,1.0
4251107721579168910,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,47.06176652,1.0
14422745568715129349,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,47.49878789,1.0
7737172062764806067,481452,2018-04-19 23:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,59.76822706,1.0
8867625795965366697,478939,2018-04-12 22:22:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,3.47933546,1.0
15338336787691950003,476426,2018-04-05 20:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,8.15619487,1.0
3510377053985691942,473910,2018-03-29 20:15:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,0.01578027,1.0
2473066506601004062,473221,2018-03-27 21:46:34,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1459.0,1.0
17755847928347729753,468054,2018-03-13 11:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,9.12951297,1.0
4756362467288026027,465530,2018-03-06 09:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,59.81576119,1.0
17365892011587116193,462996,2018-02-27 07:19:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,439.07811308,1.0
5638308840037215649,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,90.22131257,1.0
15976995153527042744,459382,2018-02-17 05:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,656.14883573,1.0
3363393267599781212,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,43.95851499,1.0
9853245954199157810,452035,2018-01-27 16:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,88.55776827,1.0
7040098749091954579,449523,2018-01-20 15:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,73.11686041,1.0
14442548597146217772,448625,2018-01-18 03:19:42,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,429.0,1.0
9649812218086932854,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFST-7GXJ-Z9B4-424LK,1e-07,1.0
14887337669674713468,447008,2018-01-13 14:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,119.0409469,1.0
6266597442075244511,444446,2018-01-06 10:31:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,179.5714958,1.0
17517452470170969406,442792,2018-01-01 19:34:18,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-2QWS-8RKE-CPVU-DJRZ7,3.0,1.0
1471656856343262498,441929,2017-12-30 09:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,60.06314972,1.0
9910202387249450284,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFST-7GXJ-Z9B4-424LK,1e-07,1.0
7604387210712491985,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFST-7GXJ-Z9B4-424LK,1e-07,1.0
3700601048320097818,439403,2017-12-23 07:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,0.15486595,1.0
6850446124637294646,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,74.62639792,1.0
13858244832672016187,435735,2017-12-13 01:46:49,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1667.0,1.0
7201445404932344942,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,33.68698866,1.0
4970835184439521852,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,32.87497811,1.0
12290029133627435747,433730,2017-12-07 11:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,756.50452557,1.0
1931126656395894831,432871,2017-12-05 01:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,558.70276271,1.0
11849645540984887257,431632,2017-12-01 14:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,150.0099711,1.0
2235608810248473385,429100,2017-11-24 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,136.22973728,1.0
14824732300512860073,428551,2017-11-22 23:53:03,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,89.0,1.0
3453906083415316095,426579,2017-11-17 11:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,90.33649165,1.0
4729796742212044529,424370,2017-11-11 07:42:25,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,228.0,1.0
9033807879627346096,424067,2017-11-10 11:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,228.80486112,1.0
18067714992133790283,422479,2017-11-06 00:46:03,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,231.0,1.0
8467979777587933877,421530,2017-11-03 08:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,232.131212,1.0
15326886347081438814,421490,2017-11-03 06:04:26,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,196.0,1.0
12183890028466823684,419006,2017-10-27 07:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,196.8591649,1.0
6540883220438726078,418833,2017-10-26 20:03:43,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,178.0,1.0
9589545527130279109,416481,2017-10-20 05:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,179.34313214,1.0
8686918269172723222,414332,2017-10-14 05:30:50,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,241.0,1.0
2592022276061859129,413966,2017-10-13 05:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,241.59981523,1.0
17825699144375155616,411878,2017-10-07 08:58:37,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,249.0,1.0
8051722061128540744,411445,2017-10-06 03:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,249.88622092,1.0
7008893763476578633,409625,2017-10-01 01:41:29,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,162.0,1.0
2235528430233571752,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,159.74124863,1.0
13016867813204196940,408113,2017-09-26 20:01:50,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,690.0,1.0
14456239934534754079,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,0.00025421,1.0
4449360996924708899,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,118.65965124,1.0
4851690000827123567,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,0.4617425,1.0
2608432381379591774,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,110.43753475,1.0
15651098680579457691,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,11.37362373,1.0
3767832303718085294,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,150.45585779,1.0
16213908370909873836,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,134.69690205,1.0
2131413168611929639,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,156.45397865,1.0
8492329493034077689,395785,2017-08-23 08:27:48,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,830.0,1.0
17037809483368991395,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,98.1461236,1.0
15106371459786425055,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,1.00431709,1.0
705713515950955111,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,0.95489243,1.0
14543075175397861590,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,169.32705913,1.0
5557747667931425351,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,292.58191098,1.0
13312889675338074234,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,5.51575001,1.0
2551013894797423348,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,275.08925297,1.0
12702318231580737201,387818,2017-08-01 01:39:11,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1354.0,1.0
16478820367628242098,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,7.30723064,1.0
10629173973409903394,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,25.49516497,1.0
17660134693688967366,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,2.17871942,1.0
18110002370179335429,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,520.68413854,1.0
17822822710280795420,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,4.31366573,1.0
17260044746245409888,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,119.06589126,1.0
1966895725589959744,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,13.50659419,1.0
9692078652246318128,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,6.52548937,1.0
15026639739704964452,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,2.86914053,1.0
17039410885295660436,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,8.99208165,1.0
8919599900426591241,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,12.2412559,1.0
14800949562107565739,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,2.69553836,1.0
6012358141682367565,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,3.28860894,1.0
1417616961453525053,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,16.51575844,1.0
5339793185369064910,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,31.69772011,1.0
6437541712019458829,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,7.66801773,1.0
8589125618622832845,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,2.7363309,1.0
9271637952469083268,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,54.55631874,1.0
8141317636672798261,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,44.14922811,1.0
17338411993284053443,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,31.21974833,1.0
13329205248200699277,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,4.13713861,1.0
226321471289928718,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,13.04064742,1.0
6931365340560315479,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,36.27292017,1.0
17586755599261196046,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,18.4740641,1.0
9522263017734181819,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,7.78490896,1.0
15602935702493949929,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,35.18309061,1.0
14124952655470806462,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,32.76287877,1.0
6418463401528762308,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,25.59074128,1.0
17882849881586489352,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,10.84001956,1.0
8984806865716949293,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,5.27774003,1.0
6982564729861757116,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,2.96685633,1.0
3143315940978367683,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,8.72056886,1.0
3436901276460473795,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,14.15414752,1.0
15857331465395040394,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,3.78608183,1.0
6906526973350855783,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,7.39054071,1.0
17222154683528698731,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,110.03066918,1.0
3772919262469845568,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JFST-7GXJ-Z9B4-424LK,50.34087014,1.0
