ID,Height,timestamp,Type,From,To,Amount,Fee
16168106753363137819,500828,2018-06-13 04:12:33,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,5.0,1.0
11988009190361299095,468909,2018-03-15 20:46:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-W348-HA2C-M5DV-78C9W,830.0,1.0
17335272840097156921,424207,2017-11-10 20:46:59,Reward Recipient Assignment,S-KWBG-6C5D-NWY4-82EUF,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
13098388330484723581,422846,2017-11-07 01:41:27,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
14351234338329494135,422846,2017-11-07 01:41:27,Reward Recipient Assignment,S-KWBG-6C5D-NWY4-82EUF,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
15634740148985562366,421326,2017-11-02 18:56:34,Reward Recipient Assignment,S-KWBG-6C5D-NWY4-82EUF,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
10929091503000525075,419638,2017-10-29 01:57:24,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,207.08,1.0
15749844090864659468,419638,2017-10-29 01:57:24,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,194.89,1.0
8294175578414020716,419638,2017-10-29 01:57:24,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-VVMH-S8N3-YVAB-A8VJU,1113.94,1.0
7124527434416157918,418637,2017-10-26 06:34:59,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,1150.87,1.0
17895779934400271307,418614,2017-10-26 04:55:42,Reward Recipient Assignment,S-PFJL-CX5P-ZJXS-39TAU,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
11427313317103249928,418329,2017-10-25 10:01:28,Reward Recipient Assignment,S-LUKE-YX9Y-NGVT-B7SPP,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
13866305983216142553,417997,2017-10-24 12:03:45,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,228.63,1.0
15109004568502209612,417997,2017-10-24 12:03:45,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,206.36,1.0
15991054175649612734,417997,2017-10-24 12:03:45,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,1176.47,1.0
18285763949391886962,417997,2017-10-24 12:03:45,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-VVMH-S8N3-YVAB-A8VJU,170.68,1.0
7997764647367666011,415247,2017-10-16 18:53:58,Reward Recipient Assignment,S-H67D-KTPS-Q7XB-6Z4TZ,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
7927872600090245335,414616,2017-10-15 00:46:22,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-VVMH-S8N3-YVAB-A8VJU,1057.48,1.0
10643868542681032244,414603,2017-10-15 00:02:33,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,212.65,1.0
1773531027953183898,414603,2017-10-15 00:02:33,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,1022.54,1.0
8651340203083890863,414603,2017-10-15 00:02:33,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-VVMH-S8N3-YVAB-A8VJU,229.64,1.0
5652750697573424840,414060,2017-10-13 11:13:08,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-VVMH-S8N3-YVAB-A8VJU,114.68,1.0
8887885956630258921,414060,2017-10-13 11:13:08,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,1116.07,1.0
14627541597180984008,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,200.0,1.0
15517645176535859326,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-H67D-KTPS-Q7XB-6Z4TZ,50.0,1.0
17978490000546948652,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-R3UD-FF97-J5VT-9766C,75.0,1.0
553075989650431431,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-VVMH-S8N3-YVAB-A8VJU,900.0,1.0
3143365414367138611,413910,2017-10-13 01:18:02,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,200.0,1.0
17102984452805830014,413475,2017-10-11 20:15:39,Reward Recipient Assignment,S-H67D-KTPS-Q7XB-6Z4TZ,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
10941179834987651234,413379,2017-10-11 13:53:37,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
17254459391427458074,413279,2017-10-11 07:01:23,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
7087250143801749713,413274,2017-10-11 06:18:47,Reward Recipient Assignment,S-W5QP-2E77-ZHJQ-6EHEH,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
14349315776077506046,413098,2017-10-10 18:43:15,Reward Recipient Assignment,S-H67D-KTPS-Q7XB-6Z4TZ,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
5417249072606730611,413041,2017-10-10 14:50:11,Reward Recipient Assignment,S-R3UD-FF97-J5VT-9766C,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
2839060916636678289,410990,2017-10-04 21:35:13,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-7TRU-Y47N-A4K7-HBNY7,120.0,1.0
12656666869445730949,410988,2017-10-04 21:25:47,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,120.0,1.0
13169203871376544551,410988,2017-10-04 21:25:47,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,120.0,1.0
3533191362352017987,410988,2017-10-04 21:25:47,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-VVMH-S8N3-YVAB-A8VJU,2400.0,1.0
3024674025701459515,410658,2017-10-03 22:56:12,Reward Recipient Assignment,S-VVMH-S8N3-YVAB-A8VJU,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
15027421436420260241,410421,2017-10-03 07:10:23,Reward Recipient Assignment,S-ZTNT-H5MY-3YKX-2K9BC,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
12535607593606407221,410401,2017-10-03 05:58:40,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-47CQ-WD5N-2U3U-EXZ2E,700.0,1.0
378573827165629535,410401,2017-10-03 05:58:40,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-94NX-FD82-TE9Y-DCLWU,700.0,1.0
17340906924806255408,410140,2017-10-02 11:59:38,Reward Recipient Assignment,S-47CQ-WD5N-2U3U-EXZ2E,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
6606784209112361626,409811,2017-10-01 14:14:18,Reward Recipient Assignment,S-94NX-FD82-TE9Y-DCLWU,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
15986461984113601114,407375,2017-09-24 18:21:02,Reward Recipient Assignment,S-L743-LW79-9B6X-GSVXX,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
11663326170914356457,407324,2017-09-24 14:49:26,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
6665875049475653875,407156,2017-09-24 03:39:13,Reward Recipient Assignment,S-HTPF-KXJD-NFU2-233FZ,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
1999800295305742091,407152,2017-09-24 03:17:24,Reward Recipient Assignment,S-XDK7-DKP7-4P6F-6RGPY,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
6561842247901647874,402423,2017-09-10 22:01:58,Reward Recipient Assignment,S-JHGA-LVX8-LWU5-6MAXB,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
8212769258878017170,402295,2017-09-10 12:57:52,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
16955003819673941356,402071,2017-09-09 22:00:11,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
11101665497193914735,402066,2017-09-09 21:38:43,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
9428258391075019084,401777,2017-09-09 02:34:07,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,105.0,1.0
6700054541180593653,401763,2017-09-09 01:50:47,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
8342259359528811840,400661,2017-09-05 23:42:21,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
12596240866356568647,400326,2017-09-05 01:12:49,Account Update,S-48HR-7TSC-KDH4-FL3G8,,0.0,1.0
8036792854633680750,400321,2017-09-05 00:53:38,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
2022910918476075705,385275,2017-07-24 23:36:28,Arbitrary Message,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
2113230036559038126,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13527491907690486044,379990,2017-07-09 17:32:33,Arbitrary Message,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
15766534089473104545,379989,2017-07-09 17:20:48,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,360.0,1.0
1518656021677690411,379987,2017-07-09 17:18:10,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14993081844630748308,379984,2017-07-09 17:04:35,Account Update,S-48HR-7TSC-KDH4-FL3G8,,0.0,1.0
17884732570520083276,379982,2017-07-09 17:00:45,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17787458704447993733,379971,2017-07-09 16:20:38,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6474039822408700451,379963,2017-07-09 15:55:17,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8227402961348429903,379954,2017-07-09 15:20:59,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2543022245773949781,379947,2017-07-09 14:57:50,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5841228787031492605,379942,2017-07-09 14:29:42,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-8L82-L484-H9VJ-GZEXF,25.0,1.0
8298243288892546702,379941,2017-07-09 14:27:24,Account Update,S-48HR-7TSC-KDH4-FL3G8,,0.0,1.0
14257033266884687863,379940,2017-07-09 14:26:30,Reward Recipient Assignment,S-48HR-7TSC-KDH4-FL3G8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2488636576096783282,379940,2017-07-09 14:26:30,Account Update,S-48HR-7TSC-KDH4-FL3G8,,0.0,1.0
14277163705460726718,379938,2017-07-09 14:19:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-48HR-7TSC-KDH4-FL3G8,400.0,1.0
