ID,Height,timestamp,Type,From,To,Amount,Fee
11193364747947945668,780330,2020-08-02 22:40:11,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-4Y3L-HTP3-9HX5-2QU9P,21.4267,0.03675
10682267522184087096,742475,2020-04-19 08:09:08,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0441
11400487752609914057,742079,2020-04-18 05:53:49,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-85JE-FUZ9-X8FG-GKHJF,11.0,0.0441
17380626249565165603,740262,2020-04-13 03:12:16,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-85JE-FUZ9-X8FG-GKHJF,5.0,0.0294
17951544390558900123,739761,2020-04-11 17:42:43,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-9JL9-FUSP-754Q-8REBK,1.0,0.0294
11871295006231929741,739066,2020-04-09 19:29:56,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-38M6-4K6G-DM4E-DTPC7,8.0,0.05145
14950320470539855740,738150,2020-04-07 05:41:34,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-85JE-FUZ9-X8FG-GKHJF,4.0,0.0588
16553281159740262689,737536,2020-04-05 12:25:21,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-9BPV-LPEQ-URG8-47YAG,16.0,0.0147
10773201772872743823,737477,2020-04-05 08:05:53,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-85JE-FUZ9-X8FG-GKHJF,3.0,0.0588
4814939953819986492,732711,2020-03-23 00:55:09,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-2KBC-3TJU-5TMH-7K55R,12.0,0.03675
4345304896864448660,732578,2020-03-22 15:42:57,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-85JE-FUZ9-X8FG-GKHJF,26.0,0.0588
12983760006750281420,732017,2020-03-21 02:08:29,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-L424-NUSR-MBGP-2RS4M,2.0,0.0441
11725731290589830432,731753,2020-03-20 08:31:44,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-85JE-FUZ9-X8FG-GKHJF,2.0,0.0441
2321739383936511958,731165,2020-03-18 16:53:07,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0441
3594759300796803518,727261,2020-03-07 18:38:25,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-2RD4-6J84-FEQV-FW77G,2.0,0.03675
1194075819265336600,725206,2020-03-02 00:54:21,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-85JE-FUZ9-X8FG-GKHJF,2.0,0.0441
17166662859860596151,725000,2020-03-01 10:48:51,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-85JE-FUZ9-X8FG-GKHJF,6.0,0.0441
8841963969065664243,723851,2020-02-27 05:34:52,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.03675
11321140403905675037,723823,2020-02-27 03:51:43,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-KWWF-AY9A-ZNAC-GAP3F,3.0,0.0294
12347409336783211528,723767,2020-02-27 00:15:51,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-BC5W-9RFL-448R-AG9RG,20.0,0.05145
11753277824182517694,723624,2020-02-26 14:19:02,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-85JE-FUZ9-X8FG-GKHJF,4.0,0.03675
2286054283142098899,723097,2020-02-25 03:13:17,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-4C6W-KDLW-WJDH-HFMHL,1.0,0.03675
6374980068147361599,720168,2020-02-16 22:42:53,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-85JE-FUZ9-X8FG-GKHJF,16.0,0.0147
15337832493392714641,719919,2020-02-16 05:26:43,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0294
15007184332202943942,719756,2020-02-15 18:52:38,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-85JE-FUZ9-X8FG-GKHJF,2.0,0.00735
10993630702894313000,719561,2020-02-15 05:38:31,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-RGKB-UGJK-HL6L-43SPE,3.0,0.0588
17736751612422183041,716176,2020-02-05 18:04:59,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-ZGCU-MKUQ-SX4X-9ZHUD,4.0,0.0294
14619834780645397232,716098,2020-02-05 12:41:02,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0588
1888253091068988268,716096,2020-02-05 12:36:13,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-FU5B-6HCZ-KMLJ-6S6VY,1.0,0.0588
15444955980936712342,715988,2020-02-05 05:46:18,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-85JE-FUZ9-X8FG-GKHJF,3.0,0.03675
1978514690297075408,715646,2020-02-04 06:35:11,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-G4SV-TGTS-QYAF-ESWY9,7.0,0.02205
8305785385374933299,714730,2020-02-01 17:17:33,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.03675
6246937057996706301,714578,2020-02-01 07:00:34,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-85JE-FUZ9-X8FG-GKHJF,4.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85JE-FUZ9-X8FG-GKHJF,10.0,0.08085
