ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZR8-U6BG-CCAQ-8QNQR,2.19e-06,0.0735
8081429360281901669,919833,2021-08-25 19:44:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZR8-U6BG-CCAQ-8QNQR,1e-08,0.03
4845031228807307922,919832,2021-08-25 19:41:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZR8-U6BG-CCAQ-8QNQR,0.0,0.03
8704202807982453335,915002,2021-08-12 09:31:17,Ordinary Payment,S-GZR8-U6BG-CCAQ-8QNQR,S-CVCN-ZPJQ-6LRH-GWMXP,135.0,0.02205
8971277666177177785,828865,2020-12-15 21:56:47,Ask Order Placement,S-GZR8-U6BG-CCAQ-8QNQR,,0.0,1.0
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GZR8-U6BG-CCAQ-8QNQR,1e-08,0.6762
8628404562918865085,445217,2018-01-08 14:15:30,Bid Order Placement,S-GZR8-U6BG-CCAQ-8QNQR,,0.0,1.0
621439705342682813,445216,2018-01-08 14:01:28,Bid Order Placement,S-GZR8-U6BG-CCAQ-8QNQR,,0.0,1.0
17568733112113173610,444718,2018-01-07 04:56:24,Bid Order Placement,S-GZR8-U6BG-CCAQ-8QNQR,,0.0,1.0
1007725043353841389,443400,2018-01-03 12:27:59,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-GZR8-U6BG-CCAQ-8QNQR,187.0,1.0
5834430151112256780,443400,2018-01-03 12:27:59,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-GZR8-U6BG-CCAQ-8QNQR,0.0,1.0
