ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.06221299,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,3.5302476,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.6504712,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,4.21028241,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,6.43639405,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,14.15107892,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,3.32425086,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,13.49224217,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.41340379,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,8.0647958,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,13.02963078,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,15.38880309,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.79108466,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.99994594,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.25831592,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.65802458,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,14.63027499,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.9573827,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.32083362,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,8.43084663,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.26135475,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,2.93542924,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.58478705,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,6.34552946,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.02366942,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.24394388,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.31867466,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,9.74198687,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.46074346,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.00848923,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.950428,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,5.83230635,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.02428438,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,4.08133559,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,3.42480107,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.23879456,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,5.93786526,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.81600454,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.02531349,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.03091948,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.19097851,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.57704387,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.35923576,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.10174382,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.08521708,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.26771405,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.01506364,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.03193803,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.05716573,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.25967006,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.009036,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.16124422,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.20903075,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.08725294,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.81235747,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.07858776,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.20646156,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.6384201,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.72133743,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.05047828,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.08942702,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.97049124,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.43664574,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.00134346,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.94637285,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.55882736,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.55915669,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.1904312,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.62076547,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,0.31403391,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.02614749,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,4.80083497,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,3.01348379,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.24658777,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,5.14560222,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.08265303,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,9.31994417,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,6.46183479,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.4814145,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.76153565,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.65223753,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.25788349,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.16028177,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,6.89398628,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,5.60861177,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.3632178,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,6.25892043,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.49145718,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.69273196,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.01864519,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,5.80186822,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,3.34118071,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.76414908,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.80076215,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.5843875,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.26670461,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,3.42205457,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.22009664,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.44204749,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.75311438,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.03443896,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,9.64010905,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,27.66782682,0.0441
18148390843629106521,940590,2021-10-22 12:14:31,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.02205
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.38552593,0.0441
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,9.24339401,0.0147
17897594972204925240,938120,2021-10-15 15:35:30,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.0294
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.02254528,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,8.10089741,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.30063816,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.08480532,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.6475957,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,9.73815221,0.0147
8178225707190410780,930924,2021-09-25 15:34:57,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.0294
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.30898273,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.14127018,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,13.20975518,0.0147
2755237359285875336,926287,2021-09-12 18:05:20,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.0294
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.87886797,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.12011794,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,9.24047618,0.0147
3285709335609861317,922363,2021-09-01 20:25:17,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.02205
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,2.18171817,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,11.16485449,0.0147
15674830184370160396,919522,2021-08-24 22:56:56,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,2.23729896,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,12.81127767,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,5.33724831,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.23396763,0.0147
1017721822855505242,914409,2021-08-10 17:52:02,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.02205
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,5.36478013,0.03675
673156925914216240,913315,2021-08-07 16:58:34,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.0294
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.68938795,0.02205
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,1.88611713,0.0147
1306150342573279268,910732,2021-07-31 12:13:27,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.03675
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,10.77513609,0.0147
2950101501156218552,908683,2021-07-25 19:58:07,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.02205
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,7.85311013,0.0147
14858442779022011073,906350,2021-07-19 08:02:05,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.02205
17336329825316619592,906123,2021-07-18 17:08:06,Add Commitment,S-3XKC-DPZE-TDMQ-CD52K,,0.0,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3XKC-DPZE-TDMQ-CD52K,3.0416562,0.0147
668699220835404273,904763,2021-07-14 22:22:23,Reward Recipient Assignment,S-3XKC-DPZE-TDMQ-CD52K,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12791614063081285921,904757,2021-07-14 21:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XKC-DPZE-TDMQ-CD52K,0.05,0.00735
