ID,Height,timestamp,Type,From,To,Amount,Fee
10956520973792198201,780379,2020-08-03 01:46:56,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-4Y3L-HTP3-9HX5-2QU9P,10.06655,0.0735
10906869988759571489,742561,2020-04-19 13:47:40,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-6ZKZ-P5YA-TRRL-5XMXR,2.0,0.0441
10697073896248565329,740523,2020-04-13 21:12:52,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-GBRR-HR89-TRNE-BMGLQ,19.0,0.03675
11450700570611495311,739882,2020-04-12 02:04:39,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-7A3B-WA2N-SGQG-DB4TQ,15.0,0.0294
2335125531079493002,739420,2020-04-10 18:37:28,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-7A3B-WA2N-SGQG-DB4TQ,13.0,0.00735
16108601395744596962,738882,2020-04-09 06:45:49,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-HEXF-HF56-9SCM-8H5WS,8.0,0.0441
11260165959864776777,738418,2020-04-07 23:50:17,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-7A3B-WA2N-SGQG-DB4TQ,6.0,0.0147
2609521077923649957,737086,2020-04-04 06:11:40,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-UB99-5HW9-HYA3-H6VHK,1.0,0.0147
18245411976952607851,735995,2020-04-01 04:50:20,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-7A3B-WA2N-SGQG-DB4TQ,3.0,0.0441
6737457168237502010,734653,2020-03-28 11:06:02,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.0441
16826710834231288803,733414,2020-03-24 23:52:20,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-TP5B-FWP6-KEJS-G5433,3.0,0.05145
7764946098476150952,730776,2020-03-17 15:05:59,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-7A3B-WA2N-SGQG-DB4TQ,6.0,0.0147
16819228694729914772,729205,2020-03-13 05:25:18,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-7A3B-WA2N-SGQG-DB4TQ,1.0,0.0147
2284398302818617377,727869,2020-03-09 11:58:02,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-9ELU-T2A5-TWPF-FTME9,2.0,0.02205
9936364186256577330,727739,2020-03-09 03:02:49,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-WHS8-4394-KSY4-2CA4E,1.0,0.0441
13064298155216558623,727557,2020-03-08 14:44:01,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-QW6B-TPRM-JS69-BV5H2,1.0,0.05145
14582659239216837922,727249,2020-03-07 18:16:06,Ordinary Payment,S-NHS6-5PXH-E7WR-6TYBR,S-7A3B-WA2N-SGQG-DB4TQ,2.0,0.03675
12281834162447322653,727194,2020-03-07 14:24:07,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.0588
6813452682371309046,725947,2020-03-04 02:26:13,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-7A3B-WA2N-SGQG-DB4TQ,5.0,0.0588
16357846846330785821,725772,2020-03-03 14:54:27,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0294
11931755447617102945,725695,2020-03-03 09:43:39,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-XD46-2WFA-8L5X-669MU,1.0,0.03675
4805994590361001436,724464,2020-02-28 23:00:48,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-FSXW-PTF9-2YDG-5YWYV,7.0,0.05145
9572861684240559389,724418,2020-02-28 19:46:23,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-7A3B-WA2N-SGQG-DB4TQ,1.0,0.05145
11851778126616554164,724286,2020-02-28 11:06:19,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-S679-9AN3-HFXH-EJNBF,5.0,0.0294
10710426788558935679,723131,2020-02-25 05:19:40,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-RYZR-BARZ-3R2U-6UDHU,1.0,0.02205
10786425456637600380,723060,2020-02-25 00:38:50,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.02205
13217087244732576531,722485,2020-02-23 09:49:58,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-7A3B-WA2N-SGQG-DB4TQ,4.0,0.0294
15824555177837926250,720633,2020-02-18 05:31:03,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-7A3B-WA2N-SGQG-DB4TQ,9.0,0.0294
10890112576534492887,718939,2020-02-13 11:59:28,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-QTWM-7MZU-7EJ6-FRNGH,11.0,0.05145
4963780669778122341,718260,2020-02-11 14:34:57,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-7A3B-WA2N-SGQG-DB4TQ,2.0,0.0147
10021496030778284032,718165,2020-02-11 07:52:31,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-7A3B-WA2N-SGQG-DB4TQ,2.0,0.00735
9007693419064453762,718048,2020-02-10 23:55:48,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-NF3J-TFWL-MWJR-HXVF5,1.0,0.05145
17724394864916869109,717175,2020-02-08 13:21:30,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-7A3B-WA2N-SGQG-DB4TQ,10.0,0.0294
4732783800978171887,715840,2020-02-04 19:56:47,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-6URB-DC2M-2YND-575ZH,1.0,0.0294
1462179182068534423,715381,2020-02-03 13:03:07,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-689D-7GWP-4GF2-HEKPT,1.0,0.02205
12259255455468721410,714863,2020-02-02 02:21:04,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-RBV3-LL6G-PT22-33H36,1.0,0.0588
11661969966507704976,714497,2020-02-01 01:37:00,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-ETR4-779Z-XM86-29HYH,9.0,0.0441
10059069474724588415,714289,2020-01-31 11:54:28,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-7A3B-WA2N-SGQG-DB4TQ,4.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7A3B-WA2N-SGQG-DB4TQ,10.0,0.08085
