ID,Height,timestamp,Type,From,To,Amount,Fee
1350275135229916209,485287,2018-04-30 16:22:31,Ordinary Payment,S-QGRC-YFKT-2T8F-DS7UB,S-HK9D-P74Q-XDEJ-D6PGM,812.0,1.0
17328854551439270462,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.38521144,1.0
12579811826365132031,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,2.44225732,1.0
7203253876395579021,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.5185238,1.0
7605811051597108456,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,8.13307319,1.0
12510683361393525664,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,624.52540436,1.0
1641242794528066835,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.15938527,1.0
13866936049083056028,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,0.0057155,1.0
7667217889985714476,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.5839557,1.0
5215434745683496085,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.06384144,1.0
18129961682574232828,463210,2018-02-27 21:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.48450252,1.0
3048034035472695913,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,2.52995552,1.0
3029554324534331816,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,7.09702131,1.0
14590680680489649621,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,2.62757364,1.0
17845159617789071635,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,7.15827859,1.0
3226261478189105805,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.8964029,1.0
603853548396091257,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.74472845,1.0
8042428453978402190,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.33051187,1.0
10855022039412164587,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.67602912,1.0
18285155031521493902,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.18359287,1.0
2154766324461381653,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,10.71688013,1.0
17430335495977764643,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,19.49120671,1.0
16047672835121855760,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,9.50408779,1.0
12472143817909340966,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,7.21255589,1.0
5820177164843940458,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.42345286,1.0
17512644436028426247,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.91840239,1.0
1595792913388217234,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.61572175,1.0
7952932947904386279,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,7.28644459,1.0
16841256126216192390,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.96688726,1.0
12558888710753123854,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,5.27546252,1.0
6840929083671289032,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,9.25258611,1.0
16266268826218473046,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,5.56638978,1.0
18030726705750321726,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,11.2101544,1.0
2388780675728692713,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.87548069,1.0
17152578243068858178,451416,2018-01-25 22:26:33,Ordinary Payment,S-QGRC-YFKT-2T8F-DS7UB,S-HK9D-P74Q-XDEJ-D6PGM,951.0,1.0
7193048054110877354,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,5.30733085,1.0
1549147742915673547,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.7901274,1.0
16565264060688252270,450276,2018-01-22 18:02:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,7.48811959,1.0
3465120301886513429,449851,2018-01-21 13:57:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,23.67963591,1.0
15013344157252734273,449494,2018-01-20 13:19:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,713.63685118,1.0
5452797064606569832,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,15.94540556,1.0
13727457392619544823,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,16.65903488,1.0
5359815163761266895,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.12144538,1.0
10468917840824010616,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,9.66039365,1.0
9899306059549940908,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.36882988,1.0
13251294209251317932,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,14.27759071,1.0
16985559299565380637,446727,2018-01-12 19:59:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,8.562708,1.0
15670428408900073691,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,11.07508249,1.0
9006905732281550615,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,15.99221935,1.0
12892333727355723907,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,12.58648913,1.0
17113055383955202377,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,8.24436139,1.0
10837837352176499040,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.76836412,1.0
4064363368093588602,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,5.38769608,1.0
9440624303414085215,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,9.9847626,1.0
8373548442024418997,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.07264053,1.0
15248566742740107852,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,8.47568458,1.0
15166889505450780927,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,9.42167378,1.0
4828246823051183587,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.65900534,1.0
1337842519853341509,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,13.99054492,1.0
17486885319793953969,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,7.54328645,1.0
13047265572285445740,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,12.7910152,1.0
13728659655786778194,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.86661827,1.0
18179985997031707652,439252,2017-12-22 21:49:58,Ordinary Payment,S-QGRC-YFKT-2T8F-DS7UB,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
12481440963023068481,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.26451252,1.0
14878651101644072027,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.01329924,1.0
8749580589619929512,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.54697456,1.0
10907387863562191889,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.70228743,1.0
399715680239564585,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,50.63855759,1.0
4470765673848696165,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,0.71332523,1.0
17002435501843099996,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,2.83332567,1.0
15608071305814704811,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.62794676,1.0
4505904664758212997,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,18.28264214,1.0
6749398082935598028,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.96095509,1.0
16618357854217815634,433226,2017-12-06 02:00:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,760.35129917,1.0
8905781841612032214,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,13.32729934,1.0
17722697880488890590,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.87662148,1.0
2439711840008600516,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,24.65326734,1.0
8759929637676699663,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.90898718,1.0
10798235275553975172,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,17.9713368,1.0
8926077082267749394,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,5.28576271,1.0
3100878611019117352,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,8.47790495,1.0
684484289933491561,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.0977933,1.0
5391014588179712250,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,9.26738245,1.0
13170491996770884720,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,1.00706541,1.0
1487086381621582953,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,0.76812983,1.0
2178349960502302229,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.78748666,1.0
4081653648324560589,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,10.09085845,1.0
15527212048885702128,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,18.57866353,1.0
7150969684872984579,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,28.1721347,1.0
8256444611744872747,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,11.95181096,1.0
187220493346193080,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,5.23074092,1.0
17576079435879657405,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.87969187,1.0
10529718114394433280,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,6.13914656,1.0
4680544799117829184,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,5.02872526,1.0
4447039315152960695,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,2.59289752,1.0
15466279162829655499,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,4.5639535,1.0
12093112639551863164,422427,2017-11-05 21:10:27,Account Update,S-QGRC-YFKT-2T8F-DS7UB,,0.0,1.0
462830538746326585,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,9.41111116,1.0
13741150081272043720,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,2.77123553,1.0
9123264709237926364,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,12.95944827,1.0
13502108592665992528,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,12.00913983,1.0
17650784191845123627,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,8.2181844,1.0
6801856367152072906,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.45419781,1.0
6645329862718639801,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,2.23682164,1.0
17859009029058213899,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,3.10920936,1.0
14600443004450341617,418382,2017-10-25 13:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QGRC-YFKT-2T8F-DS7UB,0.04135221,1.0
9874497916186645677,418020,2017-10-24 13:20:29,Ordinary Payment,S-L84F-U6U2-YNQE-8LCZ2,S-QGRC-YFKT-2T8F-DS7UB,2.0,1.0
11193271735634491137,417867,2017-10-24 03:09:13,Reward Recipient Assignment,S-QGRC-YFKT-2T8F-DS7UB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
823620913993288221,417829,2017-10-24 00:29:23,Reward Recipient Assignment,S-QGRC-YFKT-2T8F-DS7UB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9020221930085659580,417826,2017-10-24 00:19:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QGRC-YFKT-2T8F-DS7UB,2.0,1.0
290930706606924689,417806,2017-10-23 22:44:06,Reward Recipient Assignment,S-QGRC-YFKT-2T8F-DS7UB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7954404407841391825,417721,2017-10-23 17:01:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QGRC-YFKT-2T8F-DS7UB,1.0,1.0
2614394793679913122,417143,2017-10-22 02:30:29,Ordinary Payment,S-QGRC-YFKT-2T8F-DS7UB,S-RJCV-KV9Q-675F-D4P23,7.0,1.0
18331423857090638429,417142,2017-10-22 02:22:48,Reward Recipient Assignment,S-QGRC-YFKT-2T8F-DS7UB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1611585678211761478,417123,2017-10-22 01:17:55,Account Update,S-QGRC-YFKT-2T8F-DS7UB,,0.0,1.0
17714163992058030007,417111,2017-10-22 00:45:10,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-QGRC-YFKT-2T8F-DS7UB,10.0,1.0
