ID,Height,timestamp,Type,From,To,Amount,Fee
9423238869000739417,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJFM-PP6Y-QMV3-AF9YV,0.0,1.0
5783092024290637404,273474,2016-09-14 18:13:04,Ordinary Payment,S-Q373-2HK9-Q9Z5-CDTQD,S-PJFM-PP6Y-QMV3-AF9YV,0.999993,1.0
17754550240998838183,272006,2016-09-10 15:58:04,Ordinary Payment,S-PJFM-PP6Y-QMV3-AF9YV,S-UUY6-G33B-JD2U-4Y96Z,2790.0,1.0
5481203784114994662,271977,2016-09-10 14:01:32,Bid Order Placement,S-PJFM-PP6Y-QMV3-AF9YV,,0.0,1.0
15060158087824408543,271976,2016-09-10 13:48:56,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-PJFM-PP6Y-QMV3-AF9YV,50000.0,5.0
12249267502791225540,271975,2016-09-10 13:47:19,Bid Order Cancellation,S-PJFM-PP6Y-QMV3-AF9YV,,0.0,1.0
6534256350217405961,271971,2016-09-10 13:29:03,Bid Order Placement,S-PJFM-PP6Y-QMV3-AF9YV,,0.0,1.0
12636182095380972107,271970,2016-09-10 13:26:10,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-PJFM-PP6Y-QMV3-AF9YV,150004.0,1.0
15497490924167732044,271970,2016-09-10 13:26:10,Ordinary Payment,S-25U6-D2NP-C2VZ-E55NE,S-PJFM-PP6Y-QMV3-AF9YV,100000.0,1.0
13913349080535089941,271728,2016-09-09 21:29:34,Ordinary Payment,S-PJFM-PP6Y-QMV3-AF9YV,S-T7SP-9J8B-6R52-B4478,100000.0,1.0
8008397115767368191,271728,2016-09-09 21:29:34,Ordinary Payment,S-PJFM-PP6Y-QMV3-AF9YV,S-25U6-D2NP-C2VZ-E55NE,4.0,1.0
4925096077090593229,271727,2016-09-09 21:27:39,Ordinary Payment,S-PJFM-PP6Y-QMV3-AF9YV,S-25U6-D2NP-C2VZ-E55NE,100000.0,1.0
15535362295780639612,271715,2016-09-09 20:47:18,Ask Order Placement,S-PJFM-PP6Y-QMV3-AF9YV,,0.0,1.0
675837490189007032,271690,2016-09-09 19:28:31,Ask Order Placement,S-PJFM-PP6Y-QMV3-AF9YV,,0.0,1.0
11573174347832808378,271688,2016-09-09 19:24:40,Account Update,S-PJFM-PP6Y-QMV3-AF9YV,,0.0,1.0
18314960872730642604,271688,2016-09-09 19:24:40,Token Issuance,S-PJFM-PP6Y-QMV3-AF9YV,,0.0,1000.0
8530297728220955093,271669,2016-09-09 17:48:17,Ordinary Payment,S-M5NK-M24U-8SDM-53TJ2,S-PJFM-PP6Y-QMV3-AF9YV,3800.0,1.0
