ID,Height,timestamp,Type,From,To,Amount,Fee
870007881734705780,712833,2020-01-27 10:02:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WPTP-XVQP-ZZEL-DEBC4,0.0,0.06615
5864584808968190261,554730,2018-11-11 00:50:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.15477255,0.1
6889070013612579868,553529,2018-11-07 16:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.04148296,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.01562177,0.1
5475929832905371199,548835,2018-10-25 12:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.0052229,0.1
13782296975330526684,545236,2018-10-15 11:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.57777167,0.1
8254573163455219062,540362,2018-10-01 19:50:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.06983278,0.1
12300254324475198085,537625,2018-09-24 03:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.08181586,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.38082767,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.06446781,0.1
8720097508876521828,520952,2018-08-08 12:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.10803488,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.23507837,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.07329788,0.1
14679042630993797773,512949,2018-07-17 03:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.27362883,0.1
11295982320529371693,511937,2018-07-14 07:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,101.67230212,0.1
5966124132991814610,510690,2018-07-10 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,101.48243716,0.1
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.52498717,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,101.20938458,0.1
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.70070526,0.1
9892666230530795838,508096,2018-07-03 13:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,101.12416421,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,101.46690036,0.1
13858285822810602065,506775,2018-06-29 20:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.21935054,1.0
18266304922418523135,506179,2018-06-28 04:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,101.58180526,1.0
9350970198431306970,505690,2018-06-26 19:25:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.69241879,1.0
14680824069248843807,505328,2018-06-25 19:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WPTP-XVQP-ZZEL-DEBC4,100.46651326,1.0
11150926320297401088,504170,2018-06-22 13:29:19,Reward Recipient Assignment,S-WPTP-XVQP-ZZEL-DEBC4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6549318954775528903,504101,2018-06-22 08:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WPTP-XVQP-ZZEL-DEBC4,100.3221392,1.0
11267402387419064111,502973,2018-06-19 05:37:49,Reward Recipient Assignment,S-WPTP-XVQP-ZZEL-DEBC4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10376974938715253494,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,24.01,1.0
11733345715691109551,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,22.09,1.0
2084031027915001160,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,47.05,1.0
11660378366649008109,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,23.43,1.0
8483658880100179523,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,23.86,1.0
2311696291823892905,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,24.26,1.0
1588247072083600376,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,20.82999999,1.0
5942601510478016703,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,20.13,1.0
12382497306280386349,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,21.21,1.0
2645276162777941712,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,20.80999999,1.0
8796775780397782082,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,23.27,1.0
6896876601571762015,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,23.8,1.0
1975078132523258014,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,21.84,1.0
7380174587520420953,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,22.04,1.0
6825201126047237207,496193,2018-05-31 04:52:14,Account Update,S-WPTP-XVQP-ZZEL-DEBC4,,0.0,1.0
12253288947810026949,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WPTP-XVQP-ZZEL-DEBC4,22.02,1.0
8011287514178670544,488792,2018-05-10 12:07:16,Reward Recipient Assignment,S-WPTP-XVQP-ZZEL-DEBC4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10130442097752254464,488780,2018-05-10 11:15:28,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WPTP-XVQP-ZZEL-DEBC4,1.0,1.0
