ID,Height,timestamp,Type,From,To,Amount,Fee
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
2711533304106127344,1260246,2024-03-29 00:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.03988352,0.02
15500464039620235266,1260218,2024-03-28 22:44:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.07070887,0.02
18396411239009515813,1260199,2024-03-28 21:31:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.9135546,0.02
12520450927856560078,1260162,2024-03-28 19:08:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.02261072,0.02
3477257475970856465,1260158,2024-03-28 18:51:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.86526999,0.02
13960673743336519370,1260155,2024-03-28 18:40:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.29700386,0.02
1480313378348906779,1260097,2024-03-28 14:48:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.10649076,0.02
18079039296963535653,1260091,2024-03-28 14:21:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.15597732,0.02
16301906396855981017,1260074,2024-03-28 13:13:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.37606596,0.02
11554152429966856274,1260039,2024-03-28 10:45:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,39.76134633,0.02
17392073257187782582,1260004,2024-03-28 08:32:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.80102775,0.02
667598247408552004,1259971,2024-03-28 06:17:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.81917157,0.02
9463875361028449083,1259948,2024-03-28 04:52:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.67080917,0.02
15990778043208951415,1259931,2024-03-28 03:45:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.34011033,0.02
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
9094852597711745486,1259883,2024-03-28 00:37:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,39.45650259,0.02
1774388046750606579,1259848,2024-03-27 22:14:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,41.54195965,0.02
9916225717620609090,1259794,2024-03-27 18:32:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.98651262,0.02
6475357630225768491,1259791,2024-03-27 18:21:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.96043145,0.02
5035545820319982906,1259660,2024-03-27 09:31:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.0552184,0.02
14935807904097608711,1259642,2024-03-27 08:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.59560908,0.02
6114291990202033779,1259600,2024-03-27 05:31:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.85277921,0.02
2421632239888391610,1259599,2024-03-27 05:28:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.35525544,0.02
10498502078655597237,1259598,2024-03-27 05:24:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.19464166,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
15611656363307107312,1259492,2024-03-26 22:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,30.82922339,0.02
1819355001145045099,1259444,2024-03-26 19:05:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,30.92516923,0.02
15607841356849250949,1259441,2024-03-26 18:54:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,30.90040142,0.02
4098620523957014288,1259410,2024-03-26 16:56:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.48204318,0.02
6598943864670407673,1259407,2024-03-26 16:44:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.85966054,0.02
8411453746803781091,1259349,2024-03-26 12:53:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.79403248,0.02
3288843304488024176,1259348,2024-03-26 12:48:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.66822394,0.02
10243924757381307144,1259336,2024-03-26 12:01:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.07551453,0.02
10866383287482980025,1259289,2024-03-26 08:56:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.53867071,0.02
11735366508483918462,1259280,2024-03-26 08:18:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.11418744,0.02
3616933775285053664,1259209,2024-03-26 03:32:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.56757844,0.02
1520566252434613641,1259182,2024-03-26 01:41:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.54076047,0.02
4788848347445932197,1259150,2024-03-25 23:28:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.71875148,0.02
5780698875114374882,1259132,2024-03-25 22:16:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.46280141,0.02
12010688339072157111,1259022,2024-03-25 15:07:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.45148241,0.02
948176871697270361,1258948,2024-03-25 10:12:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.05980753,0.02
9667856343039525684,1258930,2024-03-25 08:55:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.4157311,0.02
9927161421555770404,1258873,2024-03-25 05:10:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,28.3849447,0.02
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
8615051670613761830,1258827,2024-03-25 02:10:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,27.43206319,0.02
4140961718319920474,1258794,2024-03-24 23:55:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.87876866,0.02
4530883438070760247,1258745,2024-03-24 20:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.71191211,0.02
11345220951684082360,1258740,2024-03-24 20:20:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.56168463,0.02
16514816879298535931,1258724,2024-03-24 19:13:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.43108374,0.02
10763337199706897706,1258702,2024-03-24 17:49:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.91977806,0.02
6855053295431677323,1258690,2024-03-24 16:59:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.21996585,0.02
18112086730318798049,1258560,2024-03-24 08:13:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,30.67512448,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
9793895817504656978,1258481,2024-03-24 03:00:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.83879284,0.02
12451932442940224611,1258422,2024-03-23 23:09:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.45220531,0.02
7781941969955140032,1258317,2024-03-23 15:58:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.99691883,0.02
8959269197668608016,1258280,2024-03-23 13:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.86650891,0.02
11239800164105620434,1258234,2024-03-23 10:39:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.04835373,0.02
16103364250143832941,1258178,2024-03-23 06:56:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.29911312,0.02
9520717881447337680,1258127,2024-03-23 03:20:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.41970118,0.02
7839604444397944212,1258101,2024-03-23 01:36:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.28297211,0.02
15120011336154357328,1258056,2024-03-22 22:38:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.24737489,0.02
1121543879783680837,1258055,2024-03-22 22:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.79057211,0.03
7626064496774689509,1258048,2024-03-22 22:09:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.59426025,0.02
3996591382758428395,1258026,2024-03-22 20:41:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.45058547,0.02
6111078009660798477,1257950,2024-03-22 15:30:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.80372684,0.02
4313679628470700545,1257908,2024-03-22 12:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.05540238,0.02
15922006468565602880,1257843,2024-03-22 08:21:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.01701706,0.02
8591242404839522734,1257764,2024-03-22 03:15:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.91679884,0.02
4530032182102072834,1257697,2024-03-21 22:48:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,30.86072719,0.02
3161223005433051323,1257663,2024-03-21 20:38:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,30.94084409,0.02
12760862204186793287,1257589,2024-03-21 15:37:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.06553499,0.02
3249961653505305984,1257581,2024-03-21 15:06:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.26883166,0.02
2541924245572125268,1257501,2024-03-21 09:40:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.58602708,0.02
17086565594228106196,1257498,2024-03-21 09:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.14720306,0.02
6950157429828117247,1257467,2024-03-21 07:23:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.78257251,0.02
11128539855624388299,1257430,2024-03-21 04:53:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.63070401,0.02
11138674540086384775,1257429,2024-03-21 04:49:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.92149784,0.02
3003740353903130987,1257428,2024-03-21 04:46:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.1912268,0.02
635064620564790337,1257390,2024-03-21 02:16:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,31.1163525,0.02
4687713413050854509,1257369,2024-03-21 00:49:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.14332672,0.02
6050510882012336481,1257350,2024-03-20 23:31:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.40798305,0.02
3437152302921567953,1257205,2024-03-20 13:42:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.23817332,0.02
11905734448544198784,1257178,2024-03-20 11:54:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.33438621,0.02
12141416510002815995,1257173,2024-03-20 11:35:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.96110864,0.02
7055849032790790653,1257097,2024-03-20 06:45:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.33421165,0.02
9006104418565732150,1257091,2024-03-20 06:21:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.78208417,0.02
3460199801717029756,1256979,2024-03-19 22:49:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.20039126,0.02
3914508717449756413,1256978,2024-03-19 22:45:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.98417094,0.02
12573059705497200193,1256918,2024-03-19 18:52:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.97831776,0.02
6945727083678642945,1256890,2024-03-19 17:02:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.0634729,0.02
9752386617958201661,1256831,2024-03-19 12:55:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.81741946,0.02
9147490914347470402,1256705,2024-03-19 04:40:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.73307168,0.02
15637114068776042655,1256690,2024-03-19 03:40:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.65314183,0.02
2823162743084632822,1256638,2024-03-19 00:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.0320359,0.02
3867644369040158784,1256602,2024-03-18 21:39:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.41027362,0.02
15297847385531577080,1256593,2024-03-18 21:02:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.35113264,0.02
2013647765513545722,1256537,2024-03-18 17:17:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.35267713,0.02
10235520035578363775,1256454,2024-03-18 11:45:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.31778378,0.02
16197744821134299229,1256419,2024-03-18 09:25:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,31.71210047,0.02
8004474102869445184,1256393,2024-03-18 07:38:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.86848359,0.02
4202938231906961331,1256278,2024-03-18 00:07:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.53952082,0.02
13510785490630711463,1256242,2024-03-17 21:40:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.76814093,0.02
3216007372510460031,1256130,2024-03-17 14:12:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,39.35206876,0.02
4390833095046850538,1256108,2024-03-17 12:45:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.18058626,0.02
11590846307209852288,1256094,2024-03-17 11:50:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.67720268,0.02
16500184871168363544,1256082,2024-03-17 11:00:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.41087168,0.02
9342119779619236874,1256065,2024-03-17 09:50:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.84131254,0.02
13836560456857997365,1256040,2024-03-17 08:07:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.29104999,0.02
12577082810607902825,1256029,2024-03-17 07:23:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.65505629,0.02
18271084252603624133,1256024,2024-03-17 07:04:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.16169376,0.02
10637214216859583396,1255878,2024-03-16 21:18:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,40.0821153,0.02
12843815672809946637,1255851,2024-03-16 19:33:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.26551566,0.02
10295796243179702223,1255850,2024-03-16 19:28:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.28446495,0.02
2076568421955072116,1255711,2024-03-16 10:14:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,40.80624859,0.02
5484584417488276135,1255678,2024-03-16 08:05:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.95408353,0.02
10301096173584638191,1255673,2024-03-16 07:46:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.41127052,0.02
13551126639296821356,1255573,2024-03-16 01:02:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.88644711,0.02
8563209034254911395,1255559,2024-03-16 00:09:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.74746923,0.02
7764533606118741143,1255529,2024-03-15 22:03:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.87378591,0.02
2379765040218683134,1255520,2024-03-15 21:36:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.1350284,0.02
6573547938308129582,1255445,2024-03-15 16:28:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.50147739,0.02
2241821001071918082,1255419,2024-03-15 14:42:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,36.5789888,0.02
6737375717172820609,1255377,2024-03-15 11:49:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.7287443,0.02
8112648224102240108,1255371,2024-03-15 11:25:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.41862528,0.02
5129073032933120846,1255364,2024-03-15 11:02:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.20228456,0.02
13060091213026582789,1255340,2024-03-15 09:24:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.00620569,0.02
9355811374902951622,1255330,2024-03-15 08:45:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.21137034,0.02
11349239966243389855,1255305,2024-03-15 07:10:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.42612019,0.02
14760798981682859056,1255303,2024-03-15 07:03:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.96282906,0.02
1316290125465604693,1255195,2024-03-14 23:38:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.05182194,0.02
11439239448283616894,1255171,2024-03-14 22:13:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.07850267,0.02
12250610046016345669,1255158,2024-03-14 21:20:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.7455185,0.02
390247272831458677,1255131,2024-03-14 19:31:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.92286958,0.02
11396529066425302200,1255102,2024-03-14 17:33:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,32.47173224,0.02
5297093240931592649,1254988,2024-03-14 10:04:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.22118409,0.02
15646825620069679954,1254987,2024-03-14 10:01:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.64885407,0.02
47898187847980085,1254933,2024-03-14 06:23:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,39.27534541,0.02
15851325348622611838,1254768,2024-03-13 19:23:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,39.22110332,0.02
14498171398833066158,1254763,2024-03-13 19:03:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,39.11515087,0.02
11676113366067787362,1254678,2024-03-13 13:17:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,39.57145546,0.02
10749146242531400369,1254669,2024-03-13 12:40:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,40.44726712,0.02
12774860488713358992,1254649,2024-03-13 11:23:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,43.08071976,0.02
7459828155528253642,1254633,2024-03-13 10:18:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,43.9806729,0.02
4161768590780107848,1254617,2024-03-13 09:16:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,40.55878332,0.02
11516405606235776025,1254566,2024-03-13 05:55:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.69404981,0.02
10262087753197501566,1254539,2024-03-13 04:00:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,34.87032715,0.02
6150263119567591570,1254501,2024-03-13 01:35:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,33.27460301,0.02
696085118574493434,1254432,2024-03-12 20:54:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,35.73849841,0.02
10646550249935973070,1254414,2024-03-12 19:40:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.12306099,0.02
11457184892650134552,1254382,2024-03-12 17:32:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,37.42177608,0.02
8521417880623728464,1254376,2024-03-12 17:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-NDBF-LG6F-7TFP-3Q6N4,38.23243664,0.02
