ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M9QC-7WS7-38ZU-7D3YF,1e-08,0.80115
9234234885893653820,513388,2018-07-18 08:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.01913714,0.1
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,101.67318375,0.1
1882934809127329187,511398,2018-07-12 19:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.17122182,0.1
9393035434177965532,510249,2018-07-09 13:31:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.32498823,0.1
764670675957440085,509165,2018-07-06 12:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,101.98012012,0.1
12237703750281096529,508144,2018-07-03 16:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.43442626,0.1
5998796354237712283,507268,2018-07-01 05:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.44005152,1.0
10478379170865048427,505857,2018-06-27 06:41:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.87978792,1.0
6607336531978954834,505065,2018-06-25 01:42:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.13122849,1.0
15755856591920167729,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.09121921,1.0
14594783048320188976,503615,2018-06-21 00:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.58909678,1.0
11821867520946480919,503497,2018-06-20 16:12:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M9QC-7WS7-38ZU-7D3YF,1.0,0.1
17615485947429154554,502795,2018-06-18 17:31:22,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,671.0,1.0
3379134527133380677,502664,2018-06-18 09:00:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,571.74277546,1.0
9785178806046104694,501652,2018-06-15 11:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.45763817,1.0
13044522324766253507,501410,2018-06-14 19:43:27,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,402.28,1.0
7395183295184861944,500938,2018-06-13 11:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.19571321,1.0
290591093534077264,500219,2018-06-11 11:28:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.22529017,1.0
17772803810235507110,499570,2018-06-09 15:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,101.45925383,1.0
12996100312705657517,498830,2018-06-07 14:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,101.16862003,1.0
7989119121481782807,498213,2018-06-05 20:50:35,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,99.0,1.0
5339723400437531632,497944,2018-06-05 03:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.10876547,1.0
482287486422833913,497171,2018-06-02 22:54:16,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,99.0,1.0
15497886643999850140,497125,2018-06-02 19:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.10768268,1.0
8903373901082928384,496703,2018-06-01 15:28:41,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,99.9,1.0
15139994624178568240,496445,2018-05-31 22:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.04835242,1.0
18113250559282161306,495755,2018-05-29 23:53:31,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,301.0,1.0
14704475704461537688,495745,2018-05-29 22:59:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.27188759,1.0
17326271840130083565,494975,2018-05-27 19:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.38669239,1.0
11888502657781509330,494301,2018-05-25 22:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,101.93986248,1.0
7704322816111949070,493883,2018-05-24 18:07:04,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1212.0,1.0
8768964727807417961,493576,2018-05-23 21:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,595.4715364,1.0
6343323849678568267,492847,2018-05-21 20:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,517.39606457,1.0
17105529035771734517,492704,2018-05-21 10:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.40135039,1.0
17518293414816105920,492467,2018-05-20 19:08:40,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,718.62,1.0
9306416033202551996,491898,2018-05-19 05:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,517.86329354,1.0
13704361704792417294,491740,2018-05-18 18:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.79010389,1.0
14313186795676643486,490959,2018-05-16 13:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.94838317,1.0
7128244905964203056,490914,2018-05-16 10:48:32,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,200.48,1.0
13106552725924114778,490217,2018-05-14 12:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.41293957,1.0
17789065530588068165,489481,2018-05-12 10:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.44526393,1.0
17213635292633736443,488776,2018-05-10 10:54:01,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,464.0,1.0
11197406080891167668,488724,2018-05-10 07:48:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.62807679,1.0
10671072252388477351,487761,2018-05-07 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.10765798,1.0
18217636646334992183,486866,2018-05-05 02:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M9QC-7WS7-38ZU-7D3YF,100.13673392,1.0
3836594269750021960,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,1.15666008,1.0
14112456075255481124,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,16.38287308,1.0
1502162264928807606,485834,2018-05-02 05:19:59,Reward Recipient Assignment,S-M9QC-7WS7-38ZU-7D3YF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5132012022671161469,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,25.24536585,1.0
365311521513431429,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,34.01306102,1.0
6107271173467813180,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,38.8090354,1.0
13831739915663074964,484061,2018-04-27 06:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,49.96213886,1.0
7335909191040615972,483648,2018-04-26 02:28:55,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,866.0,1.0
13051219477614297786,483565,2018-04-25 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,789.60611234,1.0
2646066737290189750,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,75.69813091,1.0
14344222894974993444,483414,2018-04-25 10:58:42,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,4045.0,1.0
6351776066675570007,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,18.19178022,1.0
18334591408357175679,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,39.18470039,1.0
17002448368874805436,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,32.43480968,1.0
4328346439203622423,481443,2018-04-19 22:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,33.49015595,1.0
7072472131432471175,480949,2018-04-18 13:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,67.31002231,1.0
7809625918476613288,480445,2018-04-17 03:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,21.21478752,1.0
466698590741305726,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,20.77883184,1.0
3701093870288768914,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,62.6604866,1.0
16786940805362123455,478925,2018-04-12 21:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,35.65208094,1.0
12850370736539624254,478430,2018-04-11 12:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,829.66828582,1.0
1124753143901537655,478027,2018-04-10 08:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,40.66072824,1.0
7192133233492417673,477529,2018-04-08 23:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,735.07527388,1.0
4016506061423220470,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,61.82003946,1.0
10644843148227652788,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,54.54892578,1.0
3197617327262053754,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,90.14098264,1.0
2863619484669653368,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,34.6975342,1.0
12096389530205092077,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,79.16218699,1.0
8745746280500096018,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,162.58051415,1.0
18087264346859849981,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,43.85033323,1.0
10875392249761600269,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,74.91722162,1.0
8666526503099806973,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,43.21003932,1.0
1877951241678509590,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,54.80229852,1.0
10367444478787588178,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,32.51034834,1.0
15920128025557315367,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,12.52230787,1.0
3016669004027616353,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,11.51898509,1.0
10027654170782625274,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,73.21347499,1.0
15430298836323518719,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,32.14885905,1.0
797990732485843069,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,23.65801329,1.0
3531893910144247238,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,27.26258901,1.0
4500713861160671871,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,12.14785905,1.0
11804127168072445456,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,9.51234927,1.0
6741245990909791149,467760,2018-03-12 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,34.0963944,1.0
1234604592475554078,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,43.0390213,1.0
2627534007201602767,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,36.55010698,1.0
18279980786380641824,466264,2018-03-08 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,32.65419052,1.0
15488254572382437135,465767,2018-03-07 01:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,37.1080207,1.0
12635281314386568280,465264,2018-03-05 15:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,69.7753898,1.0
1399560681948725992,464755,2018-03-04 05:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,924.06454512,1.0
216819475258145082,464492,2018-03-03 11:41:18,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,387.0,1.0
4603761555489282087,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,58.65204771,1.0
14009232859673362800,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,272.69519595,1.0
4035952692232312391,463439,2018-02-28 13:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,56.09484091,1.0
16720969520586569164,463364,2018-02-28 08:09:05,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,3515.0,1.0
1743816771907930044,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,58.87004712,1.0
4764033679200738854,462448,2018-02-25 18:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,51.28974115,1.0
11490208089332760344,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,68.958068,1.0
3981078845075228094,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,53.10262774,1.0
11838182832513784297,460953,2018-02-21 14:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,73.94473115,1.0
6496340142743323718,460461,2018-02-20 05:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,1301.55282958,1.0
8870084926846482443,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,50.96327217,1.0
9950495490834325698,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,153.85444653,1.0
2963227679788694742,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,51.29238966,1.0
7928201614824316783,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,42.68624613,1.0
16867902970440453687,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,63.56951816,1.0
13970787813947881948,457601,2018-02-12 05:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,751.08377917,1.0
8273448942057929170,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,160.70951847,1.0
1924955720146392924,456679,2018-02-09 15:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M9QC-7WS7-38ZU-7D3YF,44.13922839,1.0
2713720968953240198,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,31.5819149,1.0
18261648131498398582,456172,2018-02-08 05:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,38.5340153,1.0
14334189533493820217,455679,2018-02-06 20:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,48.71714901,1.0
3783464215994615293,455185,2018-02-05 11:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,191.0029875,1.0
11216239671276769824,454689,2018-02-04 02:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,32.32500704,1.0
7645520926865347530,454150,2018-02-02 14:03:24,Reward Recipient Assignment,S-M9QC-7WS7-38ZU-7D3YF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9705990457982486051,454146,2018-02-02 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M9QC-7WS7-38ZU-7D3YF,249.34832874,1.0
13665453436638935982,452795,2018-01-29 18:47:53,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1208.0,1.0
4383674040602149231,452752,2018-01-29 16:18:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M9QC-7WS7-38ZU-7D3YF,782.16506278,1.0
836454810121440768,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,9.47106653,1.0
5405339478179016461,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,63.13141463,1.0
18431775980385911949,451167,2018-01-25 05:48:54,Reward Recipient Assignment,S-M9QC-7WS7-38ZU-7D3YF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10927929049863831139,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,71.46104371,1.0
7456764184500451062,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,61.36842933,1.0
17041510591568061935,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,35.8386958,1.0
2994357838983917879,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,53.49442847,1.0
8953364693216623861,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,55.84686395,1.0
3604938304282996473,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,77.16057245,1.0
15761935464710167618,447859,2018-01-16 00:11:42,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,1010.0,1.0
14284819202136067782,447852,2018-01-15 23:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,966.12459207,1.0
14350985659123535622,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,45.00545688,1.0
16012255918704875893,447052,2018-01-13 17:45:50,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,38.9,1.0
6851855623890941868,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,39.53438191,1.0
2265744306202194564,446585,2018-01-12 10:36:08,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,62.0,1.0
17039861751864293811,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,62.49405586,1.0
15990768744136542632,446348,2018-01-11 18:36:36,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,234.0,1.0
2808733895030530008,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,127.93903451,1.0
5675058123829825956,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,31.57481423,1.0
17508979645606199550,445064,2018-01-08 04:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,75.77400798,1.0
9178079854998308828,444643,2018-01-06 23:54:40,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,169.0,1.0
8021631199593469673,444569,2018-01-06 18:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,170.5365682,1.0
2380980941337305120,444186,2018-01-05 17:16:29,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,553.0,1.0
15840089421942643802,444075,2018-01-05 09:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,535.64586363,1.0
10788866399361963539,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,18.22947531,1.0
7468123962838935076,443421,2018-01-03 13:59:58,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,326.0,1.0
1438145369276126636,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,327.03873568,1.0
6962690185144428232,442816,2018-01-01 21:16:23,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,67.8,1.0
4462643932188771050,442780,2018-01-01 18:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,68.35852578,1.0
11218171477260627680,442413,2017-12-31 18:12:05,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,30.0,1.0
8362941858149843449,442288,2017-12-31 10:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,21.77548131,1.0
18352077052533179382,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,9.80233103,1.0
6458602765682844871,441308,2017-12-28 15:49:25,Ordinary Payment,S-M9QC-7WS7-38ZU-7D3YF,S-3R8V-HAUX-WVNA-EMN2K,19.8,1.0
6281357973671286808,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M9QC-7WS7-38ZU-7D3YF,20.32104676,1.0
