ID,Height,timestamp,Type,From,To,Amount,Fee
3515518485051159065,780286,2020-08-02 19:45:21,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-4Y3L-HTP3-9HX5-2QU9P,16.559,0.00735
6281547935176545870,742006,2020-04-18 00:33:40,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0441
15574305170837208187,739835,2020-04-11 23:05:23,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.0588
583057834943533872,739734,2020-04-11 16:04:19,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-NJVM-Y8ZV-BYZH-C5UXS,11.0,0.0294
14090241028787895112,739085,2020-04-09 20:38:01,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-NJVM-Y8ZV-BYZH-C5UXS,3.0,0.0294
7538512269331817033,736623,2020-04-02 23:15:44,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.00735
859113384515059622,736278,2020-04-01 23:38:08,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0441
7010684236486134317,735708,2020-03-31 09:42:32,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-626K-9VAE-RMCJ-ASEZG,5.0,0.02205
12060126265451283534,734462,2020-03-27 22:21:37,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-NJVM-Y8ZV-BYZH-C5UXS,5.0,0.05145
2504987956467999527,734207,2020-03-27 05:10:24,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0294
9204978879774785679,733819,2020-03-26 03:01:59,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-DJES-583T-RTYA-7SUVV,4.0,0.0588
12878184925955296368,733035,2020-03-23 22:10:47,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-Y8GZ-TDBJ-3GH3-HMQT7,6.0,0.00735
14062679691800185334,732850,2020-03-23 10:06:07,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-TQPU-9UYX-ZUQQ-7FYHW,13.0,0.05145
4718404112878433263,732684,2020-03-22 22:54:47,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-NJVM-Y8ZV-BYZH-C5UXS,26.0,0.03675
15073671279936164413,731955,2020-03-20 22:04:18,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-HF5A-KS38-BD88-5G4SN,1.0,0.0147
15505996121548664968,731671,2020-03-20 03:02:02,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-NJVM-Y8ZV-BYZH-C5UXS,2.0,0.03675
2528973093286673113,727905,2020-03-09 13:48:01,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.02205
1182165237117145963,727838,2020-03-09 09:30:28,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.02205
9290137691653932689,726748,2020-03-06 08:29:19,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.03675
16076528482563599931,726556,2020-03-05 19:11:13,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.0147
8686337765098223824,722576,2020-02-23 16:02:34,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-UN8S-MRLV-V4EL-28UM4,1.0,0.05145
18032081478020617561,722085,2020-02-22 06:57:04,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.03675
16066060785175127466,717691,2020-02-09 23:55:10,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-D2AR-JQU2-5FRF-56HZQ,21.0,0.0147
14801910014676781418,716629,2020-02-07 00:29:14,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-7P8Q-WCAG-JK63-85DU4,11.0,0.00735
1000366501752999773,716584,2020-02-06 21:31:55,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-NJVM-Y8ZV-BYZH-C5UXS,8.0,0.05145
16680437523366843033,714773,2020-02-01 20:02:56,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-9HE7-X3N6-VY2C-7EGZK,12.0,0.0294
13183232389454718378,713593,2020-01-29 12:56:31,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-NJVM-Y8ZV-BYZH-C5UXS,28.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJVM-Y8ZV-BYZH-C5UXS,10.0,0.08085
