ID,Height,timestamp,Type,From,To,Amount,Fee
2396705518387845160,779952,2020-08-01 21:21:37,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0294
9747904163402435988,740904,2020-04-14 22:27:03,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0441
1971438473509234256,738939,2020-04-09 10:50:58,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-NQLP-9TPT-L6GN-6DL63,1.0,0.0147
10500288342187617934,737966,2020-04-06 17:17:48,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-65Y8-934G-YLXR-DE8L5,1.0,0.0294
4453850218425827658,737599,2020-04-05 16:17:13,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-NQLP-9TPT-L6GN-6DL63,1.0,0.03675
7712080405380960842,737058,2020-04-04 04:08:16,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-G4SV-TGTS-QYAF-ESWY9,10.0,0.00735
6524512477193219279,737013,2020-04-04 01:13:52,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-NQLP-9TPT-L6GN-6DL63,1.0,0.0441
7598348616346569745,736983,2020-04-03 23:19:19,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-NQLP-9TPT-L6GN-6DL63,9.0,0.00735
6523233311646683339,736860,2020-04-03 15:07:05,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.05145
15613262019859050655,736818,2020-04-03 12:09:20,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-NQLP-9TPT-L6GN-6DL63,1.0,0.02205
855692297031482541,729341,2020-03-13 14:42:01,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-G7MU-9L8G-SUM8-5WJQM,3.0,0.0294
17711650362419003430,728103,2020-03-10 03:12:31,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-NQLP-9TPT-L6GN-6DL63,1.0,0.03675
17332170622312514933,726909,2020-03-06 19:04:54,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-7CYV-WQYV-8GPX-7KBPY,3.0,0.0588
7402382023076584358,726703,2020-03-06 05:01:33,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-4TYA-RQ8Z-9BFY-D6Q5K,6.0,0.0147
15206218901451321972,726580,2020-03-05 20:57:13,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-NQLP-9TPT-L6GN-6DL63,11.0,0.0294
4156848702885498734,725595,2020-03-03 03:03:58,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-PLAR-P795-5F2U-2UTHM,1.0,0.03675
14923162186577577538,724851,2020-03-01 01:04:23,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.05145
17462512772631507060,723953,2020-02-27 12:43:04,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-AG83-NAEL-QALV-BZEVB,1.0,0.0147
3691367221688344542,723444,2020-02-26 02:58:03,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-2XDF-LGQ8-BDJE-BERES,1.0,0.0588
6707574568940095699,722328,2020-02-22 23:08:00,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-NQLP-9TPT-L6GN-6DL63,4.0,0.0441
356401539153232604,721702,2020-02-21 05:19:53,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-T4TW-GMA3-G23G-3MXTR,3.0,0.03675
16966934570976531120,721451,2020-02-20 12:17:57,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-NQLP-9TPT-L6GN-6DL63,3.0,0.0588
17199451930759695223,720569,2020-02-18 01:17:58,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-M2ZD-7TL9-VRNJ-ADDML,1.0,0.05145
14661272727044959428,719307,2020-02-14 12:36:43,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-Z3M6-T6QL-C9PY-4BVMQ,2.0,0.0294
10345540534932528369,718967,2020-02-13 13:56:01,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-NQLP-9TPT-L6GN-6DL63,3.0,0.02205
2604269176571082331,717391,2020-02-09 04:02:06,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-RXCQ-5V2Y-CWCV-88DCP,1.0,0.02205
10536699523957982163,717221,2020-02-08 16:01:02,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-NQLP-9TPT-L6GN-6DL63,1.0,0.03675
15951499569489544078,716329,2020-02-06 04:47:38,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-G52X-AJA5-GSXW-DDUL6,22.0,0.02205
13339102114483321959,715917,2020-02-05 00:57:02,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.05145
8979018512942942759,715892,2020-02-04 23:12:53,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-NQLP-9TPT-L6GN-6DL63,17.0,0.0147
7254024694823611986,715144,2020-02-02 20:29:27,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.05145
9098833678301141521,714836,2020-02-02 00:31:43,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-8ZA2-ZNG9-8GC7-7J6V7,3.0,0.05145
17721409784452216029,713468,2020-01-29 04:08:38,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-J4S4-BKCC-ZY28-8Y3BV,14.0,0.03675
1878327286508860996,712071,2020-01-25 06:29:08,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-NQLP-9TPT-L6GN-6DL63,8.0,0.03675
14147300067188127527,712056,2020-01-25 05:31:15,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-DN79-QH66-GTMF-F3ST8,29.0,0.02205
12885601859150966030,712029,2020-01-25 03:49:09,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-NQLP-9TPT-L6GN-6DL63,37.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQLP-9TPT-L6GN-6DL63,10.0,0.06615
