ID,Height,timestamp,Type,From,To,Amount,Fee
3314287697945429883,643602,2019-07-17 17:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.18614347,0.1
16551014732455390116,632250,2019-06-15 22:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.09933737,0.1
6910042689125355200,625416,2019-05-27 20:33:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.03224375,0.1
5974391630104484367,618816,2019-05-09 09:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.21863557,0.1
7595464810145361981,611628,2019-04-19 07:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.01431971,0.1
5553045325092207266,606661,2019-04-05 09:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.01162189,0.1
11034406526874904114,599801,2019-03-17 05:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,306.76956408,0.1
18063710479212763273,598710,2019-03-14 03:20:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.11581795,0.1
2847026390443033953,590621,2019-02-19 12:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.1132709,0.1
6361950557184602674,584339,2019-02-01 21:46:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,324.93149891,0.1
3211767597050866363,583057,2019-01-29 07:27:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,348.48486117,0.1
5859075035720451614,580289,2019-01-21 14:12:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.11517871,0.1
12438175096577773768,573660,2019-01-03 00:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.08093287,0.1
16655688578603453539,568277,2018-12-18 23:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.02722547,0.1
14213174434840295105,563246,2018-12-04 21:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.10515825,0.1
3228569077028829228,558807,2018-11-22 11:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.1735051,0.1
7742208487186070837,553433,2018-11-07 09:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.26852573,0.1
12237170696205820588,548361,2018-10-24 05:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.28539652,0.1
2431307231374557778,542792,2018-10-08 14:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,404.52446276,0.1
1622160514916515461,540824,2018-10-03 03:16:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.27669674,0.1
1006357580591002558,535344,2018-09-17 18:41:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,415.48539987,0.1
3682396708199765359,533621,2018-09-12 23:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.23153542,0.1
17549883758661597468,526656,2018-08-24 11:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.02772657,0.1
7219811374425647924,521151,2018-08-09 01:55:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.15277872,0.1
4527468697223296680,516031,2018-07-25 17:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.32232293,0.1
9041936255926552469,511000,2018-07-11 16:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,100.39116276,0.1
656584187544435824,502961,2018-06-19 04:18:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,514.56524231,0.1
5595825723003786384,499164,2018-06-08 12:44:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,561.59305221,1.0
14822133883600034281,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,5.27,1.0
9898899312008580699,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,418.07,1.0
14817997278050172887,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,75.23999999,1.0
15586119305223866800,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,56.24999999,1.0
5677905442832789257,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,139.66,1.0
2219450084094110987,464309,2018-03-02 23:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.67,1.0
2993047230190429894,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,50.96,1.0
7508269570323999121,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,56.06,1.0
10129526871549371261,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFBJ-4QBX-TL8H-BM8LC,54.54,1.0
6518478521962136628,453320,2018-01-31 06:54:07,Ordinary Payment,S-GFBJ-4QBX-TL8H-BM8LC,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
17205097946907373768,452383,2018-01-28 15:10:15,Reward Recipient Assignment,S-GFBJ-4QBX-TL8H-BM8LC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5373806962067674570,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GFBJ-4QBX-TL8H-BM8LC,52.23743229,1.0
7264127832213111942,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GFBJ-4QBX-TL8H-BM8LC,51.34299419,1.0
15124661169320392506,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,0.23162981,1.0
16186907996501184324,447985,2018-01-16 08:29:50,Reward Recipient Assignment,S-GFBJ-4QBX-TL8H-BM8LC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17850828332589268212,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,0.22260038,1.0
12636614717138628366,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,0.30005,1.0
7090063449069393672,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,1.06650845,1.0
16138515424205944468,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,1.44358757,1.0
5809552221629768310,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,5.2382929,1.0
12812557996372550890,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,3.64912277,1.0
9845810479265334401,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,1.88612699,1.0
16642789944426776434,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,2.123671,1.0
1099173148218184834,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,1.09397406,1.0
17434488323260454314,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,1.15674182,1.0
15117555878748494241,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GFBJ-4QBX-TL8H-BM8LC,1.39248494,1.0
4703920158466458491,439054,2017-12-22 08:25:28,Reward Recipient Assignment,S-GFBJ-4QBX-TL8H-BM8LC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9379635799185411182,439051,2017-12-22 08:17:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GFBJ-4QBX-TL8H-BM8LC,1.0,1.0
