ID,Height,timestamp,Type,From,To,Amount,Fee
10619880492232685782,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QZNQ-LGDR-CSLJ-34NY4,1e-07,1.0
3389279862347227800,359535,2017-05-13 13:45:57,Ordinary Payment,S-QZNQ-LGDR-CSLJ-34NY4,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
12492205748103591891,348101,2017-04-11 13:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZNQ-LGDR-CSLJ-34NY4,3.0,1.0
4256683607647250941,348101,2017-04-11 13:45:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QZNQ-LGDR-CSLJ-34NY4,3.0,1.0
2359147550357688499,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,2.0,1.0001
10304446474317995865,335256,2017-03-06 16:21:08,Ordinary Payment,S-QZNQ-LGDR-CSLJ-34NY4,S-9AS9-H7SE-8AMA-HS76X,152.0,1.0
772133897166518395,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,1.0,1.0
11397695702328995785,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,1.0,3.0
8377962791813072448,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,2.0,2.0
1599570877926466340,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,3.0,3.0
11900508594464547621,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,3.0,1.0
5947995407276543270,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,3.0,3.0
8522969666899450280,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,20.0,1.0
7452915300487577245,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,2.0,1.0
7216751485129512734,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,5.0,2.0
13287128926009715277,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,6.0,5.0
17660665522401189565,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,5.0,5.0
3969877141522591106,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,12.0,2.0
4796031575202246550,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,2.0,2.0
1542346964606423845,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,2.0,2.0
6586795160471602525,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,4.0,4.0
4901201785145177809,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QZNQ-LGDR-CSLJ-34NY4,2.0,1.0
9974062626507688258,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,2.0,1.0
9765665150877790225,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,2.0,1.0
4101953602651058210,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,2.0,1.0
10441708846468579954,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,5.0,2.0
12029863637400981072,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,5.0,2.0
17006673580577549094,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,11.0,2.0
14397701361635687971,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,14.0,2.0
10792876391958599998,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,8.0,2.0
15732552991630598661,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QZNQ-LGDR-CSLJ-34NY4,10.0,2.0
2322896469509832669,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZNQ-LGDR-CSLJ-34NY4,3.0,1.0
1441992220467250641,329288,2017-02-17 23:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZNQ-LGDR-CSLJ-34NY4,3.0,1.0
2532228177232561757,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZNQ-LGDR-CSLJ-34NY4,5.0,1.0
9738428687776625532,315924,2017-01-11 14:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZNQ-LGDR-CSLJ-34NY4,5.0,1.0
3976842276481166342,315924,2017-01-11 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QZNQ-LGDR-CSLJ-34NY4,5.0,1.0
