ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBM2-RX59-MEAY-2HX4J,1e-08,0.3087
651590811514655137,372728,2017-06-19 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,1.94834901,1.0
3176835480273059345,372328,2017-06-18 08:06:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,7.65152738,1.0
11825251487439760,371669,2017-06-16 11:36:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,8.23615629,1.0
4465727041762733881,371606,2017-06-16 07:13:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,15.626917,1.0
10003121398401208907,370424,2017-06-13 00:25:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,7.3003481,1.0
4512158375053574677,369890,2017-06-11 12:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,13.51062574,1.0
8943639409992351243,369504,2017-06-10 10:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,7.26516155,1.0
12276538766789834705,368910,2017-06-08 18:56:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,3.56789381,1.0
7813495286031793286,368798,2017-06-08 11:37:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,6.07153246,1.0
12544175812147441757,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,7.46724351,1.0
14753357264058027237,367779,2017-06-05 15:07:01,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,13.0,1.0
8424994861874695146,367752,2017-06-05 13:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,15.71436536,1.0
11435137759961177264,367534,2017-06-04 22:34:54,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,15.0,1.0
140187241692646281,367377,2017-06-04 12:16:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,12.96050421,1.0
17980491673825624689,367031,2017-06-03 12:46:36,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,12.0,1.0
8180659196122776601,366974,2017-06-03 09:19:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,7.89902036,1.0
1921406524540865567,366286,2017-06-01 10:43:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,3.14531445,1.0
10113117281734748203,365920,2017-05-31 10:17:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,3.53660051,1.0
15929407516038541480,365269,2017-05-29 14:57:36,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,17.0,1.0
5232158540995456513,365250,2017-05-29 13:02:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,17.9973964,1.0
7285641028418263739,364900,2017-05-28 13:20:58,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,16.0,1.0
10133868322567462382,364850,2017-05-28 10:16:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,17.04394928,1.0
17890250577756490324,364224,2017-05-26 16:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBM2-RX59-MEAY-2HX4J,1.0,1.0
16558951415579334106,364186,2017-05-26 14:00:57,Ordinary Payment,S-UBM2-RX59-MEAY-2HX4J,S-MQ57-45L8-URAP-F5QT2,18.0,1.0
13756812726141726099,364178,2017-05-26 13:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UBM2-RX59-MEAY-2HX4J,0.02187035,1.0
13446437326272881405,364071,2017-05-26 06:08:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,3.21910628,1.0
3140157100673843029,364016,2017-05-26 02:32:26,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12600098992486479898,363974,2017-05-26 00:15:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UBM2-RX59-MEAY-2HX4J,5.99376574,1.0
16509513056503046323,363964,2017-05-25 23:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBM2-RX59-MEAY-2HX4J,0.2160202,1.0
9483333941599775099,363887,2017-05-25 17:50:03,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11609322548265984111,363850,2017-05-25 15:26:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UBM2-RX59-MEAY-2HX4J,4.11918423,1.0
3176136456892853420,363815,2017-05-25 13:10:01,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12246261788095527631,363652,2017-05-25 02:04:53,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18333467435421450041,363604,2017-05-24 23:01:31,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12733497178969690844,363596,2017-05-24 22:36:08,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11490364281708892254,363581,2017-05-24 21:16:35,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13042582455801315272,363452,2017-05-24 12:53:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UBM2-RX59-MEAY-2HX4J,11.99564315,1.0
8320006200934084618,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UBM2-RX59-MEAY-2HX4J,0.14530048,1.0
1370276539354175653,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBM2-RX59-MEAY-2HX4J,0.79378218,1.0
3626981871085442428,362942,2017-05-23 02:38:14,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14564747120983955192,362931,2017-05-23 02:05:16,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14000474826598908775,362858,2017-05-22 20:59:21,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15926010098951333828,362842,2017-05-22 20:02:13,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
656337187797719524,362718,2017-05-22 12:00:42,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4076625573646559736,362717,2017-05-22 11:43:55,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-UBM2-RX59-MEAY-2HX4J,5.0,1.0
3273945761560755286,362587,2017-05-22 02:32:22,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8963157188359393410,362509,2017-05-21 21:52:59,Reward Recipient Assignment,S-UBM2-RX59-MEAY-2HX4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
650896842423452069,362202,2017-05-21 00:29:31,Account Update,S-UBM2-RX59-MEAY-2HX4J,,0.0,1.0
9024002599939890817,362202,2017-05-21 00:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBM2-RX59-MEAY-2HX4J,1.0,1.0
3136667596561102893,362201,2017-05-21 00:23:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UBM2-RX59-MEAY-2HX4J,2.0,1.0
