ID,Height,timestamp,Type,From,To,Amount,Fee
9893839530355228571,780131,2020-08-02 09:12:41,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-4Y3L-HTP3-9HX5-2QU9P,22.3679,0.02205
14992730407507014039,741251,2020-04-15 21:58:51,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-7KDQ-ZCG4-53BV-25EXL,3.0,0.05145
10258496658501629339,739024,2020-04-09 16:12:52,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.03675
12834466005111704704,738753,2020-04-08 22:15:32,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-9PXX-LLGV-FLYU-5LDD7,15.0,0.0294
14664789899464621998,738054,2020-04-06 23:04:43,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-7KDQ-ZCG4-53BV-25EXL,32.0,0.05145
7100477612889466380,737916,2020-04-06 14:08:26,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-UV7A-EJM8-2EVQ-5YP3R,1.0,0.0294
14126025736637593232,737304,2020-04-04 20:41:57,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.03675
17507708189119607857,735624,2020-03-31 04:12:35,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-6A5H-A5KR-BA2G-64H4M,1.0,0.0294
18431226495070853507,734578,2020-03-28 06:22:21,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.00735
6669377438817071580,734508,2020-03-28 01:03:33,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-FEAF-U74H-UMM9-EQL7L,2.0,0.03675
10642874881575579190,733216,2020-03-24 10:30:44,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.0147
2607157548833216446,733003,2020-03-23 20:15:33,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-23QB-85CC-VZ3F-D4P8X,7.0,0.0588
10818753581608936334,732668,2020-03-22 21:36:18,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-7KDQ-ZCG4-53BV-25EXL,2.0,0.0588
3828937574143298839,732583,2020-03-22 15:54:00,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-7KDQ-ZCG4-53BV-25EXL,3.0,0.0588
17975710746337453114,732396,2020-03-22 03:37:43,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-UTWM-S2GY-VQJT-E5CSW,9.0,0.05145
10987661113255421126,729854,2020-03-15 01:01:41,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-7KDQ-ZCG4-53BV-25EXL,10.0,0.03675
10335729502939892675,729303,2020-03-13 11:53:12,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-7KDQ-ZCG4-53BV-25EXL,4.0,0.02205
10750445879713997292,729248,2020-03-13 08:08:01,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.00735
17935058510600654544,729121,2020-03-12 23:46:40,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.00735
16460801128494577269,728439,2020-03-11 01:57:02,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-H9WY-M95K-UFHG-FJKR5,1.0,0.02205
15693233246778538126,728000,2020-03-09 20:17:47,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-JHCR-6UC4-D6YG-G8XUB,4.0,0.0441
12705467651754567143,726613,2020-03-05 23:38:00,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-HFHF-M295-Y32W-8SBYT,2.0,0.05145
13619718772959407851,725955,2020-03-04 02:52:15,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-7KDQ-ZCG4-53BV-25EXL,2.0,0.03675
6328662952611753398,724281,2020-02-28 10:54:46,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-7KDQ-ZCG4-53BV-25EXL,3.0,0.02205
16135545681059579897,723076,2020-02-25 01:14:00,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-N4JS-DMMR-SQCN-7HSHY,2.0,0.00735
1783525421595193265,723061,2020-02-25 00:41:51,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-7KDQ-ZCG4-53BV-25EXL,2.0,0.0588
11095522388473983536,722947,2020-02-24 16:37:01,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-5HE5-MQZ6-A3UX-5ZVZ7,3.0,0.0588
17709218157334270303,721101,2020-02-19 13:19:30,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-7KDQ-ZCG4-53BV-25EXL,5.0,0.05145
2627027566874114969,719028,2020-02-13 18:13:01,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-LWRJ-GNTT-LDFR-HH9U2,3.0,0.05145
1370848000769174345,718619,2020-02-12 14:39:58,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-Q4DM-A85P-WV4L-4ZLPA,1.0,0.00735
6026721681409495984,716132,2020-02-05 15:19:25,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-5KB3-FA2X-PXVC-5BG4K,13.0,0.0294
8932430901228488728,715989,2020-02-05 05:48:48,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.0588
8305253250359715075,714542,2020-02-01 04:25:29,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-S6QF-DHJ2-2GG6-66VMF,6.0,0.0588
6909073729637666139,712529,2020-01-26 13:39:35,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-7KDQ-ZCG4-53BV-25EXL,14.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KDQ-ZCG4-53BV-25EXL,10.0,0.0735
