ID,Height,timestamp,Type,From,To,Amount,Fee
10704233781756160087,435086,2017-12-11 06:29:59,Ordinary Payment,S-88P8-BX84-2BLL-CVLG7,S-R8SQ-TUEM-DTHQ-7ATA3,13998.0,1.0
2965501616087017747,435078,2017-12-11 05:54:29,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-88P8-BX84-2BLL-CVLG7,13999.0,1.0
7646928401935655587,383026,2017-07-18 05:15:32,Ordinary Payment,S-88P8-BX84-2BLL-CVLG7,S-R8SQ-TUEM-DTHQ-7ATA3,1911.0,1.0
5806401795831943619,383020,2017-07-18 04:55:32,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-88P8-BX84-2BLL-CVLG7,1912.0,1.0
13223932857146527078,372161,2017-06-17 21:01:05,Ordinary Payment,S-88P8-BX84-2BLL-CVLG7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15620179392437062353,372155,2017-06-17 20:30:35,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-88P8-BX84-2BLL-CVLG7,1000.0,1.0
16092305660713270090,369647,2017-06-10 20:11:50,Ordinary Payment,S-88P8-BX84-2BLL-CVLG7,S-R8SQ-TUEM-DTHQ-7ATA3,1105.0,1.0
3229495343504978832,369642,2017-06-10 19:46:47,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-88P8-BX84-2BLL-CVLG7,1106.0,1.0
5574818637959998153,366402,2017-06-01 18:42:22,Ordinary Payment,S-88P8-BX84-2BLL-CVLG7,S-R8SQ-TUEM-DTHQ-7ATA3,278.0,1.0
13611643148930385513,366394,2017-06-01 18:01:03,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-88P8-BX84-2BLL-CVLG7,279.0,1.0
