ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKX3-8XMR-VBXY-52X8P,1e-08,0.2058
10086295891956660490,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LKX3-8XMR-VBXY-52X8P,0.0,1.0
11106414090725646347,307495,2016-12-19 00:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
7253653343337752088,307494,2016-12-19 00:49:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
15524753183571027954,307493,2016-12-19 00:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
802952438596143944,307493,2016-12-19 00:48:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LKX3-8XMR-VBXY-52X8P,3.0,1.0
4518183924543972459,307008,2016-12-17 16:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
5027530465108063230,307008,2016-12-17 16:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
8562567215322626563,307008,2016-12-17 16:12:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
14092972856717457680,306781,2016-12-17 01:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
18172108674766717650,306781,2016-12-17 01:18:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
5172858897204391964,306781,2016-12-17 01:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
9733862499430364434,306440,2016-12-16 02:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
11393700211844359053,306440,2016-12-16 02:14:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
4390519609588939164,306440,2016-12-16 02:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKX3-8XMR-VBXY-52X8P,5.0,1.0
