ID,Height,timestamp,Type,From,To,Amount,Fee
13748515220492755641,376699,2017-06-30 13:13:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FTH8-C49Q-SANE-5YZHW,1.0,1.0
9224506580974968504,376682,2017-06-30 11:58:42,Ordinary Payment,S-FTH8-C49Q-SANE-5YZHW,S-WARK-EZMM-ZBN5-EM5QK,3.0,1.0
11716645063482513008,376678,2017-06-30 11:42:38,Reward Recipient Assignment,S-FTH8-C49Q-SANE-5YZHW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5282559975207589050,376518,2017-06-30 01:08:07,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-FTH8-C49Q-SANE-5YZHW,5.0,1.0
2357608236119094282,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-FTH8-C49Q-SANE-5YZHW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15562430038490962412,376127,2017-06-28 22:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTH8-C49Q-SANE-5YZHW,1.0,1.0
7545014206221307119,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-FTH8-C49Q-SANE-5YZHW,S-FTH8-C49Q-SANE-5YZHW,0.0,1.0
9541904499950124097,375739,2017-06-27 21:01:43,Account Update,S-FTH8-C49Q-SANE-5YZHW,,0.0,1.0
14774048384167990910,374994,2017-06-25 19:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTH8-C49Q-SANE-5YZHW,1.0,1.0
17617544508043074459,374994,2017-06-25 19:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTH8-C49Q-SANE-5YZHW,1.0,1.0
