ID,Height,timestamp,Type,From,To,Amount,Fee
9880760057689046215,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNMJ-EJTR-LJ7T-GM3W9,18.54994219,1.0
13943678803698158406,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNMJ-EJTR-LJ7T-GM3W9,16.95884902,1.0
3694777787132613132,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNMJ-EJTR-LJ7T-GM3W9,31.56026837,1.0
11209918813537851180,457011,2018-02-10 14:03:45,Reward Recipient Assignment,S-HNMJ-EJTR-LJ7T-GM3W9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1035215590017484638,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HNMJ-EJTR-LJ7T-GM3W9,4.72882199,1.0
5173743142375396577,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HNMJ-EJTR-LJ7T-GM3W9,2.51494592,1.0
10588305592628669719,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HNMJ-EJTR-LJ7T-GM3W9,1.54446042,1.0
2354709266251886686,451051,2018-01-24 21:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HNMJ-EJTR-LJ7T-GM3W9,0.02823211,1.0
13559569577298138265,450660,2018-01-23 19:40:57,Reward Recipient Assignment,S-HNMJ-EJTR-LJ7T-GM3W9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14459466953140525667,450655,2018-01-23 19:23:06,Reward Recipient Assignment,S-HNMJ-EJTR-LJ7T-GM3W9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13467125576238407077,450653,2018-01-23 19:17:49,Ordinary Payment,S-BQP8-EQLL-9KA4-EVK46,S-HNMJ-EJTR-LJ7T-GM3W9,3.0,1.0
8201658154302892540,449366,2018-01-20 04:54:02,Account Update,S-HNMJ-EJTR-LJ7T-GM3W9,,0.0,1.0
1417422696739302232,449365,2018-01-20 04:52:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HNMJ-EJTR-LJ7T-GM3W9,1.0,1.0
