ID,Height,timestamp,Type,From,To,Amount,Fee
7186647246801588899,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2V7C-8FKG-8APP-GWZUX,1e-07,1.0
6097795935734257793,345271,2017-04-03 16:15:37,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10339542458254195816,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7C-8FKG-8APP-GWZUX,2.0,1.0001
11561210977377323915,339136,2017-03-17 11:57:22,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16618004994384264704,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,1.0,1.0
13038142720159917558,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,1.0,2.0
12382694309547190268,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,1.0,3.0
13243649619993702493,334878,2017-03-05 14:34:06,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9474087038695592351,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,2.0,2.0
2615874706886585319,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,3.0,3.0
3992769489996944752,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,2.0,2.0
10322103969823045065,334593,2017-03-04 19:42:56,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13650871327395449814,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,2.0,2.0
5635778968133389148,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,3.0,1.0
2089272816545751090,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,3.0,3.0
14544623546777093274,334257,2017-03-03 20:57:28,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2310047821007909255,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,20.0,1.0
18200974338726115787,333809,2017-03-02 14:55:12,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18242544622757970167,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,2.0,1.0
512294707230126005,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,5.0,2.0
6089903142868671108,332890,2017-02-28 00:51:21,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11055532550652636409,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,6.0,5.0
28474853934963311,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,5.0,5.0
10751471786037634037,331997,2017-02-25 13:31:22,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14809351601147343489,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,2.0,2.0
15211573128656065839,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,4.0,4.0
3481186008305914920,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2V7C-8FKG-8APP-GWZUX,2.0,1.0
17942205553190358655,330371,2017-02-21 00:34:51,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3396685324537780616,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2V7C-8FKG-8APP-GWZUX,10.0,2.0
7995206790695848837,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2V7C-8FKG-8APP-GWZUX,0.0,1.0
11990225282193359613,310899,2016-12-28 13:32:45,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1462078377017354265,308525,2016-12-21 21:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V7C-8FKG-8APP-GWZUX,5.0,1.0
3165000611574537567,308525,2016-12-21 21:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V7C-8FKG-8APP-GWZUX,5.0,1.0
