ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEHT-PZZY-DUA4-2557A,1e-08,1.06575
11161040020633209478,657081,2019-08-24 09:52:32,Contract Payment,S-63RU-R5LW-E7PP-CSCR8,S-QEHT-PZZY-DUA4-2557A,1.6,0.0
3558322889543157389,636920,2019-06-29 01:00:45,Ordinary Payment,S-QEHT-PZZY-DUA4-2557A,S-63RU-R5LW-E7PP-CSCR8,10.0,1.0
5999599303490157327,636920,2019-06-29 01:00:45,Ordinary Payment,S-QEHT-PZZY-DUA4-2557A,S-63RU-R5LW-E7PP-CSCR8,1.0,1.0
115026837980548878,635491,2019-06-25 00:46:06,Quantity Change,S-QEHT-PZZY-DUA4-2557A,,0.0,0.06615
11618275234229902364,635490,2019-06-25 00:32:35,Quantity Change,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
18065058940298051117,635490,2019-06-25 00:32:35,Quantity Change,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
18162900461847328826,635490,2019-06-25 00:32:35,Quantity Change,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
18242882402075085910,635490,2019-06-25 00:32:35,Marketplace Listing,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
1665807006128443691,635490,2019-06-25 00:32:35,Marketplace Listing,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
8318983355193435839,635489,2019-06-25 00:27:51,Marketplace Listing,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
9993174883540517218,635488,2019-06-25 00:23:40,Marketplace Listing,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
1494778908481575946,635488,2019-06-25 00:23:40,Marketplace Listing,S-QEHT-PZZY-DUA4-2557A,,0.0,0.0588
11771662552168269562,635485,2019-06-25 00:13:41,Deploy Contract,S-QEHT-PZZY-DUA4-2557A,,0.0,10.0
3852479994049178294,635483,2019-06-25 00:05:36,Account Update,S-QEHT-PZZY-DUA4-2557A,,0.0,0.1
5011536577739152947,631130,2019-06-12 20:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QEHT-PZZY-DUA4-2557A,123.6875,1.0
