ID,Height,timestamp,Type,From,To,Amount,Fee
1640635322910500414,780422,2020-08-03 04:41:29,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.0735
5879210141592817436,741827,2020-04-17 12:27:00,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-FPGV-VG47-47NV-6HHL4,2.0,0.03675
12749624693786958125,741744,2020-04-17 07:00:33,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-8974-EDFS-4FWC-8J48Q,2.0,0.0147
9832619037533269227,741108,2020-04-15 12:26:41,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-CRNG-ZS4L-LCEU-GTU5Q,5.0,0.03675
5965773897326483262,740598,2020-04-14 02:29:42,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-9VJQ-FXDX-4H56-78X2V,10.0,0.03675
6538875575812505078,738416,2020-04-07 23:39:48,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-BB95-77YF-HESB-DWPQT,13.0,0.02205
2699879675289900715,737885,2020-04-06 12:01:26,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-TX2W-Z5KY-SBBR-CQ8FM,13.0,0.0588
1463548362579048793,737345,2020-04-04 23:30:19,Ordinary Payment,S-2ZPH-AEZ8-5QKA-AJ8E4,S-8974-EDFS-4FWC-8J48Q,10.0,0.05145
13464089055543135488,736807,2020-04-03 11:23:08,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-8974-EDFS-4FWC-8J48Q,2.0,0.0294
3297840497200392916,736768,2020-04-03 09:01:44,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-8974-EDFS-4FWC-8J48Q,3.0,0.02205
5617676389655134978,735445,2020-03-30 16:07:50,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-8974-EDFS-4FWC-8J48Q,17.0,0.05145
6874595873324810211,735206,2020-03-30 00:14:00,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-8974-EDFS-4FWC-8J48Q,8.0,0.02205
14489402920401871843,734445,2020-03-27 20:57:28,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-FBEU-TGHE-EQMW-25D9D,2.0,0.05145
4226023351541862803,733395,2020-03-24 22:56:28,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.00735
3425710428559950294,732365,2020-03-22 01:22:05,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-8974-EDFS-4FWC-8J48Q,4.0,0.0588
9952615551695633756,732210,2020-03-21 15:06:06,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-7NZA-3EK8-PFG8-DACNT,6.0,0.0441
17421087140572261242,731464,2020-03-19 12:58:35,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-8974-EDFS-4FWC-8J48Q,5.0,0.0441
3119226680787322261,731461,2020-03-19 12:49:28,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-8974-EDFS-4FWC-8J48Q,1.0,0.05145
1876794662429218932,729909,2020-03-15 04:52:11,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-7XAN-Q5VU-986C-37ZCP,2.0,0.03675
12958722168346629490,727669,2020-03-08 22:16:13,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-J655-W5XS-GQY4-3KB86,1.0,0.0441
13774666704690295402,727009,2020-03-07 02:00:35,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.03675
4667764027295463421,726668,2020-03-06 02:59:54,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-LQGK-Y3D2-U7DF-HRBXU,7.0,0.02205
18402534396512282609,723042,2020-02-24 23:32:37,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-8974-EDFS-4FWC-8J48Q,9.0,0.0294
18198771098762481604,721197,2020-02-19 19:24:25,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-7E79-78DQ-3UAT-7HUXY,1.0,0.0441
7188372906595367520,720836,2020-02-18 19:13:01,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-ZJFQ-8HA2-3TQS-HV56K,2.0,0.03675
15984597173388400206,720401,2020-02-17 13:52:19,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-AJUB-LLEB-WCCK-AZAR5,17.0,0.05145
16986041340665164808,720216,2020-02-17 01:35:21,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-WDQ6-KERV-B4YQ-E5YE7,14.0,0.0294
3313978369914686364,719756,2020-02-15 18:52:38,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-8974-EDFS-4FWC-8J48Q,36.0,0.0147
15676003706855193608,719609,2020-02-15 08:48:02,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.0588
14659043532857973287,719545,2020-02-15 04:37:11,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0294
14318802046138382921,719496,2020-02-15 01:40:55,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-QTY6-RVB2-7SKE-78HEU,13.0,0.03675
15221879672883980498,719486,2020-02-15 00:47:55,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-8974-EDFS-4FWC-8J48Q,2.0,0.02205
4332810216686132199,719299,2020-02-14 12:10:32,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-8974-EDFS-4FWC-8J48Q,10.0,0.0294
14757651485633028779,719048,2020-02-13 19:28:38,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-XY77-AX5T-V2WU-4AWW9,1.0,0.05145
14344449584180575329,717757,2020-02-10 04:21:42,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-8974-EDFS-4FWC-8J48Q,4.0,0.0147
15847532204041620090,715252,2020-02-03 04:08:22,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0147
10964144905774893032,714781,2020-02-01 20:29:39,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-JCZE-3FWX-8V9X-GB8LB,15.0,0.0588
18432582724956929891,714286,2020-01-31 11:40:42,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-8974-EDFS-4FWC-8J48Q,8.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8974-EDFS-4FWC-8J48Q,10.0,0.0735
