ID,Height,timestamp,Type,From,To,Amount,Fee
7493608116772195610,780210,2020-08-02 14:27:06,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-4Y3L-HTP3-9HX5-2QU9P,10.41935,0.00735
2946734175887709299,740874,2020-04-14 20:30:28,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-M4J6-J4A4-YYHB-HMH7Y,2.0,0.0294
3663332327323177827,739917,2020-04-12 04:20:10,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-6MSJ-8LV6-6XTF-A266T,2.0,0.0588
1087341265759688914,739426,2020-04-10 19:08:25,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-M4J6-J4A4-YYHB-HMH7Y,9.0,0.03675
8821718511968981567,738732,2020-04-08 20:48:12,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-VBG5-GXW9-GB6V-A3LLG,8.0,0.05145
2903980674452577817,737635,2020-04-05 19:13:48,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-M4J6-J4A4-YYHB-HMH7Y,3.0,0.03675
16952641398134316668,736366,2020-04-02 05:54:20,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-U2TW-L7Q5-A2LT-F7RRF,2.0,0.0588
17003783320006916155,735919,2020-04-01 00:01:33,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-M4J6-J4A4-YYHB-HMH7Y,3.0,0.0294
5593215215090513180,734859,2020-03-29 00:55:57,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-VWQW-RFDD-6GCW-37MHB,7.0,0.05145
3890607825624686566,733251,2020-03-24 13:04:33,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-QCMQ-L64V-G5JH-BRX2Q,3.0,0.0294
7696483447079542484,733222,2020-03-24 11:03:20,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-M4J6-J4A4-YYHB-HMH7Y,12.0,0.0588
10329067765820873908,733092,2020-03-24 02:08:38,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.0147
2585947255421278903,732797,2020-03-23 06:04:22,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-PPB2-GJNJ-HYGA-2VA3V,13.0,0.0441
478728306157716111,732364,2020-03-22 01:19:43,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-M4J6-J4A4-YYHB-HMH7Y,8.0,0.0294
2500830311765562163,728752,2020-03-11 22:54:49,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-E23Z-W6TR-M5K6-855QM,20.0,0.05145
12045143283146526992,726377,2020-03-05 07:55:19,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-M4J6-J4A4-YYHB-HMH7Y,24.0,0.0441
7698374338925530051,725842,2020-03-03 19:05:34,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-M4J6-J4A4-YYHB-HMH7Y,2.0,0.0294
8562422142700189277,725172,2020-03-01 22:28:52,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-96AY-BFRE-8AJY-CY78P,4.0,0.0588
7130935667755378446,725123,2020-03-01 19:02:52,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.05145
7275928318250839406,723134,2020-02-25 05:23:40,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-79V6-QS85-92BY-E4NEZ,4.0,0.05145
12477673217859997043,722183,2020-02-22 13:31:37,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-M4J6-J4A4-YYHB-HMH7Y,4.0,0.03675
12368697115337984864,719981,2020-02-16 09:36:31,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.0147
11754231491996507764,719590,2020-02-15 07:21:37,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.0588
15976615511925059468,718953,2020-02-13 13:08:34,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.05145
8614755806153250961,717380,2020-02-09 03:21:00,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.0294
2559554554918312148,716505,2020-02-06 16:06:20,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-M4J6-J4A4-YYHB-HMH7Y,4.0,0.00735
2983574949049633705,713605,2020-01-29 13:25:27,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0294
14647863587082372178,713327,2020-01-28 18:47:06,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-M4J6-J4A4-YYHB-HMH7Y,1.0,0.0441
10116475913141093933,712688,2020-01-27 00:27:01,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0147
590491439166786813,712593,2020-01-26 18:06:15,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-WBFN-DRBK-NPRQ-7M8YP,6.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M4J6-J4A4-YYHB-HMH7Y,10.0,0.0588
