ID,Height,timestamp,Type,From,To,Amount,Fee
3439820987400166077,780497,2020-08-03 09:33:25,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0588
2850636750027576727,742163,2020-04-18 11:19:58,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-ELGQ-S25W-FRY3-8VHTK,3.0,0.05145
2579417789595777971,741561,2020-04-16 18:38:13,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0588
5613071488244209290,741309,2020-04-16 01:43:16,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-JYGV-R96C-FD3W-56GXB,14.0,0.0588
7114039029399120004,740790,2020-04-14 14:58:19,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0294
6667077196568805754,739949,2020-04-12 06:26:47,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-U83C-8ZCZ-PG8U-799NA,8.0,0.0588
13101364730387746959,739636,2020-04-11 09:36:39,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-NFAY-QDDS-XFSC-95V8W,8.0,0.00735
14741828664258904920,738574,2020-04-08 10:25:28,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-NFAY-QDDS-XFSC-95V8W,3.0,0.0441
3377451290475237037,738214,2020-04-07 10:22:00,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-NFAY-QDDS-XFSC-95V8W,1.0,0.0588
686883694063307765,737583,2020-04-05 15:20:57,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-NFAY-QDDS-XFSC-95V8W,4.0,0.0588
16975322715839414903,737579,2020-04-05 15:12:24,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0441
728483787613099898,737291,2020-04-04 20:01:40,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-NFAY-QDDS-XFSC-95V8W,4.0,0.0441
10994472857639201620,736808,2020-04-03 11:28:13,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-JGNL-WFB4-TYFX-DECPB,1.0,0.03675
16970130119282754377,735977,2020-04-01 04:07:52,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.0294
1807923866817109096,735005,2020-03-29 10:15:06,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-NFAY-QDDS-XFSC-95V8W,4.0,0.02205
1614143487945773445,733564,2020-03-25 09:55:25,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-SYR7-W3MQ-YTXT-8YTFZ,4.0,0.0147
14275873295558609918,731804,2020-03-20 11:44:37,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0147
4499703023251214265,730852,2020-03-17 19:52:40,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-NFAY-QDDS-XFSC-95V8W,1.0,0.05145
14445006681366699197,728398,2020-03-10 23:13:34,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-HE3Z-RY2V-ERHG-53RFS,4.0,0.0588
6850059249311251810,727558,2020-03-08 14:46:09,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-7X97-VVLL-H799-ADDHK,2.0,0.0294
15627786939204582742,727408,2020-03-08 04:57:31,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-NFAY-QDDS-XFSC-95V8W,8.0,0.00735
2158984093197911389,725037,2020-03-01 13:22:08,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-HKW5-XHQC-6NCX-69DL8,1.0,0.03675
4246320827920015819,725006,2020-03-01 11:14:34,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0294
8043692820286100635,724520,2020-02-29 02:45:12,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-NFAY-QDDS-XFSC-95V8W,2.0,0.0588
8718351571241977979,723850,2020-02-27 05:34:04,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.0294
14215585414713183750,722989,2020-02-24 19:52:29,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-D4RT-LBXF-QMT8-3T424,6.0,0.05145
3936518411873644230,720461,2020-02-17 17:41:09,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-NFAY-QDDS-XFSC-95V8W,6.0,0.0147
11549209012762664260,719218,2020-02-14 06:46:16,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-4E5K-J3E7-KXGJ-DKYGZ,13.0,0.0147
13474896513399024676,718227,2020-02-11 12:01:14,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-NFAY-QDDS-XFSC-95V8W,13.0,0.0294
12596993586210503566,716134,2020-02-05 15:26:20,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-SXEA-R56M-KVKA-3QPTF,1.0,0.0588
8511290149221455303,716044,2020-02-05 09:11:16,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-NFAY-QDDS-XFSC-95V8W,1.0,0.02205
18174031374001237000,715356,2020-02-03 11:13:25,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-8PYY-7PKT-5G6Q-DXT93,5.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFAY-QDDS-XFSC-95V8W,10.0,0.06615
