ID,Height,timestamp,Type,From,To,Amount,Fee
5880087393248673182,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-N4EX-EKX8-BFSA-CF3M8,0.0,1.0
17418727404327521278,450475,2018-01-23 07:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N4EX-EKX8-BFSA-CF3M8,1.68936034,1.0
14688104790580368083,450068,2018-01-22 03:56:48,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-E925-FACX-C2X8-49772,0.0,1.0
4819831250599848914,449741,2018-01-21 05:57:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N4EX-EKX8-BFSA-CF3M8,7.47060637,1.0
8889250490477603255,448988,2018-01-19 03:31:06,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6588771789840527695,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,2.14113189,1.0
17602621191516364858,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,5.26314771,1.0
8692092546469756778,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,6.64449702,1.0
9918465441082142747,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,3.55588215,1.0
2441131600251257993,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,15.86652045,1.0
7704579871964325796,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,5.90420014,1.0
10049183931083411061,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,6.67981921,1.0
1139202004697121405,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,6.65507045,1.0
2542749355919495138,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,9.92354211,1.0
3726002446006839036,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,5.91816421,1.0
10591486571097839948,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,16.32233402,1.0
13560789945248211475,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,9.66659412,1.0
7008418273795599675,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,12.31289591,1.0
15652865092246355242,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,5.23471472,1.0
14568619432526314229,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,5.06378931,1.0
4925184969859961063,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,5.3793254,1.0
18036520464187965245,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,2.75556267,1.0
8513664444102983396,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,4.63651822,1.0
1056434937174741493,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,6.8607805,1.0
1433062615886199781,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,18.11527735,1.0
5966378346907185261,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,2.3429299,1.0
5935416763972169381,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,38.77568817,1.0
5536460223795052867,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,6.74967715,1.0
5296026699341108700,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,7.89640168,1.0
1656615928250921079,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,5.45496523,1.0
1653119533138577944,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,4.02445302,1.0
4920155534430125617,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,2.887127,1.0
8998874530879722237,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,3.41591741,1.0
10800372003473845410,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,6.5444722,1.0
14677298611394879546,437923,2017-12-19 04:24:02,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15060663914802190602,437905,2017-12-19 03:37:00,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1301218230096201785,437841,2017-12-18 23:11:59,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-E925-FACX-C2X8-49772,0.0,1.0
6830281325534259120,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4EX-EKX8-BFSA-CF3M8,45.4231085,1.0
3001863498649394116,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,11.92635603,1.0
6810693621780026474,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,12.76500263,1.0
6709896031756654992,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,31.66444665,1.0
995667386173279984,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.22496476,1.0
14787826205662730598,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,31.78780278,1.0
6472991607729725569,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,23.94647848,1.0
13100585033768506206,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.74429799,1.0
16878419701420123622,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,6.30061138,1.0
9295090552332143770,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,10.99362184,1.0
10943177053936766380,427962,2017-11-21 08:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.19961828,1.0
9539446291275443488,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,6.30766235,1.0
10472214852290613264,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,18.20190865,1.0
6415421823051168074,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.59910636,1.0
643951779026816989,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,21.93106523,1.0
6686361888838664250,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,13.39563909,1.0
10028697117596281171,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.38182575,1.0
677751421553023852,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,107.60041465,1.0
15157044502481204890,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,56.41810608,1.0
11034538848564805688,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,26.17179491,1.0
12839723070747386382,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,11.85782225,1.0
2138977117363347085,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,26.56583407,1.0
15244611698545111640,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.33818749,1.0
6410858772115046808,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,11.22998238,1.0
5824958111792384899,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,16.69349722,1.0
2948948373595302924,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.49422948,1.0
15598666740181254395,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,5.0517024,1.0
14951324505905240209,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.39358015,1.0
5154275009081489748,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,12.83450991,1.0
466612501752554112,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,1.96874278,1.0
11296352343062271923,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,10.81703816,1.0
6699063705093292754,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.63118681,1.0
4625187221683614353,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,34.86573378,1.0
9336305150094523518,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,26.30865578,1.0
7947682129857953494,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,2.49843967,1.0
7600184015519256316,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,3.85316408,1.0
14886881384306178641,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,10.91618235,1.0
16133215719620587826,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,37.34211907,1.0
11161506090422270665,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.2814287,1.0
15771649155531707050,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,16.06817922,1.0
2764121547054872933,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,5.70494437,1.0
13557989821548640954,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,6.23169619,1.0
4339423669201990082,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,27.86581075,1.0
7922217832027749626,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.35534678,1.0
18044426582455177542,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,6.01505997,1.0
10331579980544144458,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,2.75660262,1.0
13196490079656649965,412466,2017-10-09 00:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,2.87106239,1.0
8582952312959049268,412094,2017-10-07 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,52.19221338,1.0
12768451508212947131,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.99860711,1.0
4344249822015657916,411372,2017-10-05 22:46:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,72.33019964,1.0
1084846136707728400,411014,2017-10-04 22:40:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,778.573825,1.0
5247088442504550031,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.1894687,1.0
17440002193050869110,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.51408947,1.0
6825195084542241642,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,13.82318743,1.0
6740292601754509978,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,11.99092297,1.0
12779278639767240908,409433,2017-09-30 12:29:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,57.45714363,1.0
8967536987583646531,409211,2017-09-29 21:55:20,Ordinary Payment,S-N4EX-EKX8-BFSA-CF3M8,S-UMQJ-UYEA-PDNT-BV8SV,1801.0,1.0
3415526445448086883,409075,2017-09-29 12:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,855.37661601,1.0
3085973028080547975,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,4.22053506,1.0
9253530265574656727,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,6.49276189,1.0
915428953043188315,408054,2017-09-26 16:40:40,Ordinary Payment,S-N4EX-EKX8-BFSA-CF3M8,S-UMQJ-UYEA-PDNT-BV8SV,1080.0,1.0
14819276538265538210,408024,2017-09-26 14:05:05,Ordinary Payment,S-N4EX-EKX8-BFSA-CF3M8,S-UMQJ-UYEA-PDNT-BV8SV,600.0,1.0
10429212689666304021,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,11.82582398,1.0
16912310472036322237,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.14616277,1.0
8523917488066293342,407536,2017-09-25 05:14:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4EX-EKX8-BFSA-CF3M8,539.60447531,1.0
17135238652329836945,407534,2017-09-25 04:53:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4EX-EKX8-BFSA-CF3M8,500.0,1.0
9480780990998721139,407520,2017-09-25 03:57:17,Ordinary Payment,S-N4EX-EKX8-BFSA-CF3M8,S-UMQJ-UYEA-PDNT-BV8SV,500.0,1.0
4836451149866341642,407436,2017-09-24 22:19:57,Ordinary Payment,S-N4EX-EKX8-BFSA-CF3M8,S-27WH-F7AC-NARZ-F8TPT,500.0,1.0
15334808458353565676,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,5.95299264,1.0
12530248304339489368,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.07194142,1.0
398110877364024096,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.04311531,1.0
9372882347108677895,406443,2017-09-22 03:37:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4EX-EKX8-BFSA-CF3M8,641.0,1.0
2683629733710552818,406418,2017-09-22 02:06:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4EX-EKX8-BFSA-CF3M8,200.0,1.0
16610051773587930470,406397,2017-09-22 00:46:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4EX-EKX8-BFSA-CF3M8,199.0,1.0
5760225858012548004,406365,2017-09-21 22:25:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4EX-EKX8-BFSA-CF3M8,561.0,1.0
9684167083073747736,406350,2017-09-21 21:31:07,Ordinary Payment,S-N4EX-EKX8-BFSA-CF3M8,S-27WH-F7AC-NARZ-F8TPT,561.0,1.0
16583017831625238773,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,5.10544857,1.0
11605140371834314278,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.78119825,1.0
17563861573010294642,405392,2017-09-19 05:01:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,4.12210587,1.0
18266818770276062900,405024,2017-09-18 04:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,6.8758774,1.0
3320521627767021942,404655,2017-09-17 03:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.55510077,1.0
17668583519927510217,404288,2017-09-16 02:59:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,22.14676402,1.0
4186980148037853237,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N4EX-EKX8-BFSA-CF3M8,19.19821876,1.0
15573017168494861807,403567,2017-09-14 02:44:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,1.07802473,1.0
16887203069820116337,403201,2017-09-13 02:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,14.88022125,1.0
5069774990394072036,402771,2017-09-11 21:06:13,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-E925-FACX-C2X8-49772,0.0,1.0
6415902608472261368,402483,2017-09-11 02:11:18,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8184778970697738209,401735,2017-09-08 23:34:53,Reward Recipient Assignment,S-N4EX-EKX8-BFSA-CF3M8,S-E925-FACX-C2X8-49772,0.0,1.0
10776690959933550413,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,0.57293317,1.0
10343355887640138119,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-N4EX-EKX8-BFSA-CF3M8,0.0,1.0
3456488267666787920,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,5.23909396,1.0
10423280699261282829,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,12.88902598,1.0
8069525679194000148,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,22.2906952,1.0
7674170159690193137,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.47394808,1.0
17585256917025154580,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.42414515,1.0
14580899921151784438,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,8.63072052,1.0
7053829999502882850,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,12.77266419,1.0
9261313194432542228,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,10.43744341,1.0
13245615217919488372,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,4.2981881,1.0
10552584607052712914,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,41.76725338,1.0
3658502411021553946,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,46.77179079,1.0
1283053963285080590,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,17.66630561,1.0
4752043188921056929,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,12.94709745,1.0
6522836016664147457,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.42463009,1.0
2642908596278886251,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,4.14770936,1.0
15209599225573316139,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,5.32188417,1.0
1308805498307034776,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,64.35097347,1.0
8224572806011277776,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,10.59845855,1.0
12619737295221991348,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,23.76567404,1.0
15824391013643349856,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,14.36332457,1.0
18083642847646599896,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,13.35623826,1.0
3690055572310385458,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,7.73078302,1.0
9525927512084623240,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,34.17380828,1.0
14938294519208398146,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.86412447,1.0
18363218653086587349,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,25.43280213,1.0
6004026974646786908,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,2.88272879,1.0
7468629527756473601,391528,2017-08-11 10:26:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,25.2660916,1.0
8631840369219678336,391165,2017-08-10 10:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,47.88884257,1.0
3747071982476326887,390785,2017-08-09 08:45:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,494.74113698,1.0
5760611538496533408,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,14.46843397,1.0
1919648988621074026,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,32.5030594,1.0
13251751220120493610,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-N4EX-EKX8-BFSA-CF3M8,0.0,1.0
5470012829043564951,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,38.04415832,1.0
14269474407769181136,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,13.97888217,1.0
10559031196962444053,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,58.63239004,1.0
3994930763556734884,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,29.11412647,1.0
16236769802724377211,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,20.81645828,1.0
4269018285413900807,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N4EX-EKX8-BFSA-CF3M8,9.56329615,1.0
