ID,Height,timestamp,Type,From,To,Amount,Fee
8379103949867158039,779641,2020-08-01 00:40:30,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-4Y3L-HTP3-9HX5-2QU9P,19.19885,0.0588
11809355083909221446,737838,2020-04-06 08:37:55,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-UYCL-CWCG-2DB4-8PFWS,18.0,0.05145
9670179053461067978,736942,2020-04-03 20:36:48,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-53XT-GYL4-QWN6-9GWK5,16.0,0.0147
18247782319608365712,736239,2020-04-01 21:20:46,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-XW8G-TJGW-8UC4-F7VGT,4.0,0.02205
5840727109851531634,736170,2020-04-01 17:07:08,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-ZW96-LV9F-FZJW-42LDC,9.0,0.0588
9412376863543032133,736152,2020-04-01 15:40:29,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0294
838912514290087241,735242,2020-03-30 02:29:23,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-UYCL-CWCG-2DB4-8PFWS,24.0,0.0441
934051172823544941,734220,2020-03-27 06:03:51,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-CMK5-9S25-G3DU-47AGL,4.0,0.03675
2059587521778689532,733022,2020-03-23 21:18:58,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-HUSL-P9F6-LQJH-6NDB4,5.0,0.0294
16748666450430936369,732635,2020-03-22 19:39:28,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-UYCL-CWCG-2DB4-8PFWS,10.0,0.0588
8099856646761816061,731562,2020-03-19 19:14:55,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.05145
649793574624161702,731350,2020-03-19 05:23:41,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.0294
2663703584006724455,729559,2020-03-14 05:17:18,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0588
14218567082059875011,729486,2020-03-14 00:14:15,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-UYCL-CWCG-2DB4-8PFWS,1.0,0.03675
11765134755501607914,729070,2020-03-12 20:15:12,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-A46P-W4RB-YV28-BP8WV,3.0,0.03675
13045798038491521762,728334,2020-03-10 19:08:55,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-UYCL-CWCG-2DB4-8PFWS,1.0,0.02205
18235243359511750405,727954,2020-03-09 17:21:19,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-2HJR-TFJB-2AZM-D6P95,1.0,0.00735
537238055253751461,727702,2020-03-09 00:11:03,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-UYCL-CWCG-2DB4-8PFWS,2.0,0.0588
15568474078792680079,727513,2020-03-08 11:35:05,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.0441
9967878522292473176,725913,2020-03-04 00:25:17,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-2S4X-G9NM-KQ67-APLDA,14.0,0.0588
11636587995222517654,725708,2020-03-03 10:31:12,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-UYCL-CWCG-2DB4-8PFWS,12.0,0.0294
6788378518414668960,724074,2020-02-27 20:50:07,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-TQAA-KW7E-JPPT-CWJAH,8.0,0.0147
9950903141121641983,723740,2020-02-26 22:23:14,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-UYCL-CWCG-2DB4-8PFWS,12.0,0.0588
2139339607938347398,723085,2020-02-25 01:57:24,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-7RQE-VA6A-KX5Y-FC2QZ,1.0,0.03675
11897457119463683885,722961,2020-02-24 17:59:19,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-N39C-4G5W-VZFM-FBFQC,2.0,0.05145
15309631466257232984,720932,2020-02-19 01:26:49,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.03675
3334357977744653912,720610,2020-02-18 04:11:02,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-UYCL-CWCG-2DB4-8PFWS,4.0,0.03675
5537550999652953657,720214,2020-02-17 01:26:06,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-WYT9-AF4H-48C4-BDTXB,9.0,0.0147
2114728105975423050,719107,2020-02-13 23:33:26,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-ZV7R-N3J7-CB7M-4VMJS,12.0,0.0294
3875235451195866795,717504,2020-02-09 11:34:41,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.0441
5077521314308232620,715217,2020-02-03 01:47:51,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-KZWL-DFF2-J8C5-7FT2Y,11.0,0.00735
6702994297175900297,714622,2020-02-01 09:40:34,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-UYCL-CWCG-2DB4-8PFWS,24.0,0.03675
13595104630346055419,714598,2020-02-01 08:15:55,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-UYCL-CWCG-2DB4-8PFWS,4.0,0.0147
3740740129299256011,714030,2020-01-30 18:15:50,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-9A53-9HMJ-E5QX-94D5P,7.0,0.0588
12515574978397259854,713686,2020-01-29 18:44:22,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-UYCL-CWCG-2DB4-8PFWS,7.0,0.00735
16995932968851362209,713002,2020-01-27 21:04:02,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-CV8A-X68C-DE5U-4XREF,2.0,0.02205
1547589525360655264,712036,2020-01-25 04:31:06,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.0441
5492237499066963936,710866,2020-01-21 21:50:16,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-RC55-Y2FR-MXSF-CWMHG,7.0,0.0294
12618247200549218876,710719,2020-01-21 12:11:33,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.03675
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYCL-CWCG-2DB4-8PFWS,10.0,0.0588
