ID,Height,timestamp,Type,From,To,Amount,Fee
14356078270297186085,780440,2020-08-03 05:49:46,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.03675
12354529668321051710,740243,2020-04-13 02:16:59,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-4QME-2XVH-4ZQJ-DJBSN,4.0,0.0294
8471941502083661184,739950,2020-04-12 06:27:38,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-S3SW-8P55-Z8KV-CYX4G,2.0,0.0294
13301643424282141997,739763,2020-04-11 17:55:08,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-S3SW-8P55-Z8KV-CYX4G,9.0,0.03675
8760905937462813641,738023,2020-04-06 21:06:32,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-JWUB-FGHG-WCPW-55G6E,5.0,0.0441
7231409826885492356,738017,2020-04-06 20:31:57,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.03675
11180218042896637012,737932,2020-04-06 15:07:52,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0441
453322355909958688,737724,2020-04-06 01:25:30,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-S3SW-8P55-Z8KV-CYX4G,4.0,0.0441
2689485613303414768,737695,2020-04-05 23:18:48,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-SQM4-T56P-8H9X-FNV99,46.0,0.0294
5900506594712767766,737180,2020-04-04 12:31:15,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-S3SW-8P55-Z8KV-CYX4G,47.0,0.03675
13373021395811054007,736256,2020-04-01 22:29:04,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-5856-AYA3-GS3Z-DAKPH,1.0,0.05145
2042961143901189896,735249,2020-03-30 02:40:47,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.05145
7255552402118064539,734385,2020-03-27 17:06:35,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-KCAR-MKVX-C653-25QCL,1.0,0.05145
4888660694240648787,733249,2020-03-24 12:56:15,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0441
8345969471658945320,733143,2020-03-24 05:35:06,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-777U-VBQ6-HGW7-4BGN4,1.0,0.02205
18407986176729213682,732528,2020-03-22 12:13:20,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.0441
1737884841101873971,731474,2020-03-19 13:32:20,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0294
8620537310633032261,731322,2020-03-19 03:27:45,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-S3SW-8P55-Z8KV-CYX4G,2.0,0.0294
12428587562564879364,727437,2020-03-08 06:41:34,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-LXB7-NEQD-FNLJ-F8YZN,1.0,0.05145
840112131441242968,727231,2020-03-07 16:30:17,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-XL5T-TULM-HN73-7EHK6,4.0,0.0441
14611276308096943328,727125,2020-03-07 09:25:51,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-S3SW-8P55-Z8KV-CYX4G,4.0,0.03675
1796652655329870008,726852,2020-03-06 15:16:45,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-HD5N-TGW8-5FE3-73XZ2,1.0,0.0294
5465215583974077012,725495,2020-03-02 20:12:05,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-VC7D-H257-AP4P-4QSJT,3.0,0.00735
3008261208750861318,725305,2020-03-02 07:19:30,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-RFNP-MNDD-7YTJ-3Z953,18.0,0.0294
12898106590101605346,723071,2020-02-25 01:03:15,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-QHG3-P6SC-UXQQ-DXNS7,16.0,0.0588
1809760465891338023,722893,2020-02-24 13:05:08,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-S3SW-8P55-Z8KV-CYX4G,3.0,0.0294
17052189908821993898,722167,2020-02-22 12:33:50,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-S3SW-8P55-Z8KV-CYX4G,4.0,0.0294
15968031398199395088,720086,2020-02-16 16:46:23,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-S3SW-8P55-Z8KV-CYX4G,1.0,0.0588
17953889276816073230,719997,2020-02-16 10:56:30,Ordinary Payment,S-DYD6-N5QX-ZB75-HJYDH,S-S3SW-8P55-Z8KV-CYX4G,8.0,0.05145
6857173717244565118,719107,2020-02-13 23:33:26,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-S3SW-8P55-Z8KV-CYX4G,2.0,0.0441
17783872712844291982,717585,2020-02-09 16:58:56,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-S3SW-8P55-Z8KV-CYX4G,10.0,0.0441
7751137239015249239,717434,2020-02-09 06:09:10,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-S3SW-8P55-Z8KV-CYX4G,7.0,0.00735
12137325321043065274,715811,2020-02-04 18:02:29,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-S3SW-8P55-Z8KV-CYX4G,5.0,0.05145
6158206517701103092,715694,2020-02-04 09:43:56,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-YYTU-7V9S-XN6P-8BDJN,9.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S3SW-8P55-Z8KV-CYX4G,10.0,0.08085
