ID,Height,timestamp,Type,From,To,Amount,Fee
6004544897792079470,780320,2020-08-02 22:02:27,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-4Y3L-HTP3-9HX5-2QU9P,50.1768,0.00735
12592590779831665777,742576,2020-04-19 14:34:14,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-R8ZK-VQ8T-BKB8-BWCD8,39.0,0.03675
15282372846243471528,742358,2020-04-19 00:35:57,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-R8ZK-VQ8T-BKB8-BWCD8,9.0,0.05145
5755189059310702251,742138,2020-04-18 09:35:57,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.0147
7611152769776405075,741447,2020-04-16 10:55:15,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-QJRN-MHDZ-5Z2C-EUDEZ,4.0,0.0147
17601873510835745589,741335,2020-04-16 03:33:42,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0588
4927876861321229460,741130,2020-04-15 13:38:29,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0147
6601463669848192867,740789,2020-04-14 14:57:52,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-4DAW-HQM5-MZMG-53AL4,1.0,0.0441
14325992908784233319,740060,2020-04-12 14:01:01,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-R8ZK-VQ8T-BKB8-BWCD8,5.0,0.0441
4046861393439947134,739630,2020-04-11 09:14:37,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0588
1365449260063798599,739082,2020-04-09 20:34:16,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-EJRP-HRPX-SNW6-AG3LM,2.0,0.0588
278929957999315126,738960,2020-04-09 12:02:15,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-R8ZK-VQ8T-BKB8-BWCD8,2.0,0.0588
14130295466073244501,738041,2020-04-06 22:17:35,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.05145
16967391984289925902,737323,2020-04-04 22:05:26,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-R8ZK-VQ8T-BKB8-BWCD8,2.0,0.02205
3839203862837154327,736767,2020-04-03 08:58:29,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-3N5B-2XFG-XU2Q-BGXJ5,6.0,0.03675
5198809418965731517,736200,2020-04-01 18:52:24,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-R8ZK-VQ8T-BKB8-BWCD8,7.0,0.0441
14007527793885083795,732664,2020-03-22 21:29:38,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-N286-Y3MH-HHW4-EFT2L,9.0,0.0441
8748229126338988625,731768,2020-03-20 09:35:01,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-R8ZK-VQ8T-BKB8-BWCD8,9.0,0.0294
17706276059196448485,729854,2020-03-15 01:01:41,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-NT94-HVNB-AP54-5XJTW,4.0,0.0441
17767659022087069751,729326,2020-03-13 13:53:49,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-R8ZK-VQ8T-BKB8-BWCD8,4.0,0.0147
10871468929093314870,728498,2020-03-11 06:07:00,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-A9ZW-RBL5-686L-DTJS4,1.0,0.03675
604066566734415181,728464,2020-03-11 03:32:09,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0588
2293991907195808501,728260,2020-03-10 13:41:06,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-93N9-HCTU-VRG9-DP3T9,1.0,0.03675
4592848347161094064,727956,2020-03-09 17:32:09,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-7QCU-QYAF-HUCL-745XX,1.0,0.0147
4288340039865515656,727456,2020-03-08 08:03:55,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-298A-TNRM-GQ6Z-DM487,2.0,0.0441
2174976466387415670,726767,2020-03-06 09:28:29,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-R8ZK-VQ8T-BKB8-BWCD8,2.0,0.0588
9310824438887798028,726581,2020-03-05 21:00:41,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-62CR-S972-GDHE-39ZA9,5.0,0.0588
6531077177311935402,724672,2020-02-29 13:03:16,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-6KT9-ZTCV-WS85-3DBBB,53.0,0.0588
16608776168484040601,724572,2020-02-29 06:06:19,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-R8ZK-VQ8T-BKB8-BWCD8,7.0,0.0588
14436228480432136738,723745,2020-02-26 22:41:57,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.00735
17559732259440771641,722949,2020-02-24 16:57:01,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-R8ZK-VQ8T-BKB8-BWCD8,28.0,0.03675
14019841489567495748,722625,2020-02-23 19:21:43,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-LAD2-FDQY-6JY2-6LWNG,17.0,0.05145
3837372414780144579,722124,2020-02-22 09:44:22,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-R8ZK-VQ8T-BKB8-BWCD8,11.0,0.0588
14063598329304044150,721118,2020-02-19 14:19:09,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.00735
4435205201406362233,720934,2020-02-19 01:35:09,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-R8ZK-VQ8T-BKB8-BWCD8,13.0,0.0441
12377881042095760271,719349,2020-02-14 15:41:14,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-R8ZK-VQ8T-BKB8-BWCD8,11.0,0.0588
17514326298081334174,718358,2020-02-11 21:03:15,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-R8ZK-VQ8T-BKB8-BWCD8,9.0,0.0441
4279909663410312381,717374,2020-02-09 02:55:59,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0441
2388391428124259386,716560,2020-02-06 20:01:38,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0441
4708920777299188321,715999,2020-02-05 06:28:51,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-R8ZK-VQ8T-BKB8-BWCD8,1.0,0.0294
16093233844321132120,715331,2020-02-03 09:22:03,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-CYP7-VDGM-DNN6-CDYU4,6.0,0.03675
315228595645302568,715095,2020-02-02 17:42:45,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-R8ZK-VQ8T-BKB8-BWCD8,4.0,0.0441
4827355875038951846,714287,2020-01-31 11:44:50,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-AX2U-9NZW-ZNS6-5VUNP,6.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8ZK-VQ8T-BKB8-BWCD8,10.0,0.0735
