ID,Height,timestamp,Type,From,To,Amount,Fee
6720079125455899940,874074,2021-04-20 14:01:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2D8-QN6X-SZFA-2J8HM,0.0,0.02940001
7083282145342657495,874048,2021-04-20 12:16:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2D8-QN6X-SZFA-2J8HM,0.0,0.03675001
8721927884128166642,867932,2021-04-03 12:25:56,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-HK9D-P74Q-XDEJ-D6PGM,59979.9,0.1
9635731387219873710,867920,2021-04-03 11:35:31,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
7235956042301028863,682334,2019-11-03 01:51:35,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-5GUD-LU6N-ZLEP-GK3LC,10.0,0.1
16413974532186943753,672346,2019-10-06 03:23:24,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-7Y85-BSRB-ZM3X-4Y3NF,1038.0,0.1
10190643739191502788,661482,2019-09-05 17:32:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D2D8-QN6X-SZFA-2J8HM,6329.2966419,0.0294
14531140434318408275,657059,2019-08-24 08:27:36,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
8522332254955262645,656460,2019-08-22 16:20:09,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-D2D8-QN6X-SZFA-2J8HM,0.0,0.02205
1863261083244519236,656454,2019-08-22 15:49:27,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
3901906639002003697,652856,2019-08-12 14:35:13,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-D2D8-QN6X-SZFA-2J8HM,0.0,0.0294
12815816162755088018,652854,2019-08-12 14:29:37,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
12336015866016137176,651804,2019-08-09 15:51:50,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-D2D8-QN6X-SZFA-2J8HM,0.0,0.02205
8821082163341073648,651803,2019-08-09 15:42:28,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
12450849935742585589,649547,2019-08-03 08:37:29,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
10562857721840233241,649208,2019-08-02 10:07:00,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
9139980365393504474,647337,2019-07-28 04:18:02,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
1413836149231546848,642477,2019-07-14 14:16:36,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-D2D8-QN6X-SZFA-2J8HM,1500.0,0.00735
14744781533280556064,642476,2019-07-14 13:57:59,Ordinary Payment,S-D2D8-QN6X-SZFA-2J8HM,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
2394464509918943201,641008,2019-07-10 11:26:23,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-D2D8-QN6X-SZFA-2J8HM,2200.0,0.1
14561682894233916567,633857,2019-06-20 10:46:05,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-D2D8-QN6X-SZFA-2J8HM,71000.0,0.1
15736623332593723072,633857,2019-06-20 10:46:05,Account Update,S-D2D8-QN6X-SZFA-2J8HM,,0.0,0.1
11690070246929308994,633848,2019-06-20 09:59:46,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-D2D8-QN6X-SZFA-2J8HM,10.0,0.1
