ID,Height,timestamp,Type,From,To,Amount,Fee
1174166477213468492,192612,2016-02-01 05:29:45,Ordinary Payment,S-2MQE-C6V8-U8LX-5B76B,S-XHQ2-VKF8-X82E-BN3DM,4411.0,1.0
16560033657209641131,192605,2016-02-01 05:17:29,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-2MQE-C6V8-U8LX-5B76B,4412.0,1.0
1398083816715226143,192287,2016-01-31 07:58:04,Ordinary Payment,S-2MQE-C6V8-U8LX-5B76B,S-XHQ2-VKF8-X82E-BN3DM,4079.0,1.0
7557214817898978621,192281,2016-01-31 07:22:13,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-2MQE-C6V8-U8LX-5B76B,4080.0,1.0
13684391487610765176,191554,2016-01-29 06:24:10,Ordinary Payment,S-2MQE-C6V8-U8LX-5B76B,S-XHQ2-VKF8-X82E-BN3DM,3024.0,1.0
9908785064113523854,191548,2016-01-29 06:11:25,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-2MQE-C6V8-U8LX-5B76B,3025.0,1.0
9790448567833496281,190117,2016-01-25 06:38:31,Ordinary Payment,S-2MQE-C6V8-U8LX-5B76B,S-XHQ2-VKF8-X82E-BN3DM,1819.0,1.0
10405619092302211672,190110,2016-01-25 06:05:07,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-2MQE-C6V8-U8LX-5B76B,1820.0,1.0
1839894051431893706,174150,2015-12-11 13:47:54,Ordinary Payment,S-2MQE-C6V8-U8LX-5B76B,S-XHQ2-VKF8-X82E-BN3DM,30199.0,1.0
1264095562624520758,174144,2015-12-11 13:16:50,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-2MQE-C6V8-U8LX-5B76B,30200.0,1.0
