ID,Height,timestamp,Type,From,To,Amount,Fee
4424089759700731609,477070,2018-04-07 16:49:13,Ordinary Payment,S-MEH9-XGPN-7XPR-EB367,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
4695580748985910138,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,2.0,1.0001
15603704008332538635,336024,2017-03-08 19:59:46,Ordinary Payment,S-MEH9-XGPN-7XPR-EB367,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
6206174698065786385,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,1.0,1.0
17708658774628495577,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,1.0,3.0
11179053516630490145,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,2.0,2.0
3020861690744865096,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,3.0,3.0
17102677165171737486,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,2.0,2.0
17132074086653348040,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,3.0,1.0
15015962265342249719,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,3.0,3.0
12361638481857722771,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,20.0,1.0
2366176414626914337,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,2.0,1.0
136442136342525768,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,5.0,2.0
7495553306745164284,333520,2017-03-01 19:25:21,Ordinary Payment,S-MEH9-XGPN-7XPR-EB367,S-RRP8-XJGE-3S35-2UP3N,191.0,1.0
8293235451858051956,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,6.0,5.0
3541543818387088885,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,5.0,5.0
15819779227370820852,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,12.0,2.0
14194674790820891025,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,2.0,2.0
7944068142085156211,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,2.0,2.0
10996620971978213944,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,4.0,4.0
1593964048227773431,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MEH9-XGPN-7XPR-EB367,2.0,1.0
7346314541780614941,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,2.0,1.0
13660094080700463003,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,2.0,1.0
17954289260944889987,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,2.0,1.0
14236489578128673313,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,5.0,2.0
7828577275074380764,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,5.0,2.0
4305582131860166662,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,11.0,2.0
4275277272450638410,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,14.0,2.0
4151749820434369131,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,8.0,2.0
17775217483173423160,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,10.0,2.0
17400835560943474755,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,2.0,2.0
5593440553244138217,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,3.0,2.0
16671223712191443713,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,10.0,6.0
16738331067549832330,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,6.0,6.0
3986332201229488249,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,5.0,1.0
9919613684884224473,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,5.0,1.0
9971958959693859485,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,12.0,1.0
6979410903655085272,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,7.0,3.0
184445964740769233,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,10.0,3.0
5751069604488230988,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,10.0,3.0
12051730839201805133,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,20.0,1.0
6639511995361749069,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEH9-XGPN-7XPR-EB367,10.0,1.0
8388555472453487901,324510,2017-02-04 15:03:28,Ordinary Payment,S-MEH9-XGPN-7XPR-EB367,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13742723678152758939,324508,2017-02-04 14:52:07,Ordinary Payment,S-4D6Z-BJAJ-PSY3-89T28,S-MEH9-XGPN-7XPR-EB367,2.0,1.0
