ID,Height,timestamp,Type,From,To,Amount,Fee
10272951943011512489,385596,2017-07-25 21:06:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CN74-LBBM-YQHB-5HPYN,0.0,1.0
15221091491958581360,354738,2017-04-30 03:23:39,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17858480549916851910,354737,2017-04-30 03:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
6688937450357477635,354366,2017-04-29 02:22:35,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8082061810255296219,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
1258599278975860306,351562,2017-04-21 06:25:48,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5170427250543122092,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
6978081202083636953,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
10075707684931081200,351394,2017-04-20 19:11:33,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5184874481169305581,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
4549878529893178162,351026,2017-04-19 18:26:52,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9234381702897779335,351025,2017-04-19 18:14:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
18305718756328480544,350518,2017-04-18 08:19:04,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15961976804920093958,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
4245708704836573975,350299,2017-04-17 17:35:13,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14183967979225961341,350298,2017-04-17 17:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
11831693891291522753,350093,2017-04-17 03:38:14,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3173149421509668009,350090,2017-04-17 03:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
13534686345726647286,349937,2017-04-16 17:15:05,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8777752804162966118,349934,2017-04-16 17:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
14705178179912969217,349372,2017-04-15 03:20:00,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2274268851714018794,349370,2017-04-15 03:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
3730541410347864758,349370,2017-04-15 03:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
4643207283562146754,349370,2017-04-15 03:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
17635948121482853047,348143,2017-04-11 16:48:08,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10888052323305630768,348141,2017-04-11 16:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
13367184287909000951,348139,2017-04-11 16:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
10096410594821147963,347083,2017-04-08 17:35:27,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10370354171837990380,347080,2017-04-08 17:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
4887115479078271482,347080,2017-04-08 17:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
11594636032418047529,345624,2017-04-04 15:38:12,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14222050385244351596,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
15179253639331703863,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CN74-LBBM-YQHB-5HPYN,2.0,1.0001
11116891011466492515,343687,2017-03-30 05:35:20,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2588020134597734969,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
14327668087636448040,343458,2017-03-29 13:58:09,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9949504466340726356,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
11052832557108439876,343312,2017-03-29 04:39:50,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4554150608594770773,343309,2017-03-29 04:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
8803693422169208309,343067,2017-03-28 12:00:31,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
20901605844572989,343066,2017-03-28 11:48:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
9752294374081670257,342870,2017-03-27 22:35:07,Ordinary Payment,S-CN74-LBBM-YQHB-5HPYN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18002142764934001637,342869,2017-03-27 22:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CN74-LBBM-YQHB-5HPYN,3.0,1.0
