ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLD3-626H-B4KG-5TQL2,1e-08,0.882
6057490772270059795,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MLD3-626H-B4KG-5TQL2,51.05404208,1.0
7206535796012641393,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MLD3-626H-B4KG-5TQL2,50.23646081,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MLD3-626H-B4KG-5TQL2,54.87367502,1.0
1052853993209369657,534948,2018-09-16 16:09:54,Reward Recipient Assignment,S-MLD3-626H-B4KG-5TQL2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2051522477599085417,534298,2018-09-14 20:19:51,Reward Recipient Assignment,S-MLD3-626H-B4KG-5TQL2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
12388529194947996491,533902,2018-09-13 17:52:34,Reward Recipient Assignment,S-MLD3-626H-B4KG-5TQL2,S-MLD3-626H-B4KG-5TQL2,0.0,0.1
7442103506579847549,533897,2018-09-13 17:31:31,Reward Recipient Assignment,S-MLD3-626H-B4KG-5TQL2,S-MLD3-626H-B4KG-5TQL2,0.0,0.1
6185436283179814351,532882,2018-09-10 21:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,3.1899
12154885319090232471,532558,2018-09-09 23:37:40,Ordinary Payment,S-MLD3-626H-B4KG-5TQL2,S-K7LS-E9N2-WGX7-DFPMT,2.1,0.1
12053752455621447140,532555,2018-09-09 23:23:37,Account Update,S-MLD3-626H-B4KG-5TQL2,,0.0,0.1
12848787528525824547,532552,2018-09-09 23:13:20,Reward Recipient Assignment,S-MLD3-626H-B4KG-5TQL2,S-MLD3-626H-B4KG-5TQL2,0.0,1.0
15394156967485098980,532468,2018-09-09 17:43:31,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-MLD3-626H-B4KG-5TQL2,24.81,0.1
1083922745492780010,532468,2018-09-09 17:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,2.74155
16366860834841993040,532003,2018-09-08 10:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,2.13885
15367550606806253651,531652,2018-09-07 10:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,1.8081
10678835810702718903,531323,2018-09-06 12:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,1.47735
11039232882680915454,531298,2018-09-06 11:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,1.43325
11608907740383487178,530768,2018-09-04 23:37:19,Reward Recipient Assignment,S-MLD3-626H-B4KG-5TQL2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17867093972028526623,530763,2018-09-04 23:13:36,Reward Recipient Assignment,S-MLD3-626H-B4KG-5TQL2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12324799902183038391,530760,2018-09-04 23:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,0.74235
13543438983518005512,530607,2018-09-04 12:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLD3-626H-B4KG-5TQL2,0.05,0.52185
