ID,Height,timestamp,Type,From,To,Amount,Fee
2435916683212713255,477427,2018-04-08 16:23:48,Ordinary Payment,S-JPTE-DCLQ-W6CJ-2PGKC,S-HK9D-P74Q-XDEJ-D6PGM,36300.0,1.0
8025884516553994551,473032,2018-03-27 08:58:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,4856.0,1.0
17998951781296064157,472967,2018-03-27 04:55:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,4845.0,1.0
3918799646631725410,471230,2018-03-22 08:51:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,5570.0,1.0
8686678026242523166,470953,2018-03-21 13:47:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,3516.0,1.0
15747513832132120259,470796,2018-03-21 02:59:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,1002.0,1.0
1084175400326759220,469521,2018-03-17 14:07:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,5571.0,1.0
17808173998867037143,469518,2018-03-17 13:23:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,3810.0,1.0
17944057475709459487,469302,2018-03-16 23:05:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,2548.0,1.0
9923227563983622530,469159,2018-03-16 13:04:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JPTE-DCLQ-W6CJ-2PGKC,4583.0,1.0
