ID,Height,timestamp,Type,From,To,Amount,Fee
9838123924916336084,1037841,2022-07-19 20:03:48,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-P5QN-J4KT-DRZF-CVFGW,0.0,0.02
15123496774400839622,1037782,2022-07-19 16:12:41,Contract Payment,S-F97V-NW78-YRZ7-FZ43N,S-P5QN-J4KT-DRZF-CVFGW,132.0,0.0
17661539181058844762,1037781,2022-07-19 16:09:31,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
7454467267177469090,1034403,2022-07-10 06:20:55,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-43PU-ZTXK-88B4-DJJWY,0.3,0.02
14927408354495273894,1033864,2022-07-08 18:31:19,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-KT9D-LH39-NJ6V-5XMCD,0.3,0.02
107092736811973792,1033864,2022-07-08 18:31:19,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-QT6G-AKQN-SS46-FPSJD,0.3,0.02
6391101460951285227,1033864,2022-07-08 18:31:19,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
6043470041257546554,1033862,2022-07-08 18:24:16,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-43PU-ZTXK-88B4-DJJWY,100.3,0.02
9439575137380436316,1033861,2022-07-08 18:22:44,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-KT9D-LH39-NJ6V-5XMCD,100.3,0.02
510699853349966090,1033861,2022-07-08 18:22:44,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-QT6G-AKQN-SS46-FPSJD,200.3,0.02
9155117595369470133,1033860,2022-07-08 18:18:29,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-F97V-NW78-YRZ7-FZ43N,100.3,0.02
7499304289436261136,1033856,2022-07-08 18:02:33,Account Update,S-P5QN-J4KT-DRZF-CVFGW,,0.0,0.06
6308883565252905702,1033852,2022-07-08 17:47:47,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-P5QN-J4KT-DRZF-CVFGW,500.0,0.03
8940409901737093197,1033851,2022-07-08 17:43:15,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-P5QN-J4KT-DRZF-CVFGW,100.0,0.03
16940792469165489116,1033846,2022-07-08 17:22:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P5QN-J4KT-DRZF-CVFGW,0.01,0.01
