ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZYK-2MW5-B7C6-GT62D,2.19e-06,0.0735
2794844138053196144,936589,2021-10-11 09:18:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZYK-2MW5-B7C6-GT62D,0.0,0.03
6884802979536837803,936588,2021-10-11 09:13:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZYK-2MW5-B7C6-GT62D,1e-08,0.03
16795806734544102631,925537,2021-09-10 15:58:39,Ordinary Payment,S-LZYK-2MW5-B7C6-GT62D,S-W7DL-2Y7H-UGKB-BCDJC,12179.0,0.02205
15496411075187711359,915446,2021-08-13 14:59:07,Ask Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
5949440165333580477,915446,2021-08-13 14:59:07,Ask Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
12209894315099685785,915445,2021-08-13 14:54:54,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
9078269650332273968,915445,2021-08-13 14:54:54,Ask Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
18264286552377404129,915444,2021-08-13 14:50:37,Ask Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
12950501904983557936,915443,2021-08-13 14:46:47,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
17095432741527368632,915443,2021-08-13 14:46:47,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
13066028343166543925,915233,2021-08-13 00:46:09,Ask Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
13966184364876076951,915232,2021-08-13 00:41:43,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
14692117094364196685,915232,2021-08-13 00:41:43,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
8762301062279522602,915232,2021-08-13 00:41:43,Ask Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
2274803292586651310,915231,2021-08-13 00:37:50,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
3765019899020926949,915231,2021-08-13 00:37:50,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
1156983646702582677,915230,2021-08-13 00:35:57,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
2639033867977759645,915230,2021-08-13 00:35:57,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
5559409783905226187,915230,2021-08-13 00:35:57,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
6215841592422124872,830220,2020-12-19 16:25:17,Bid Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.1
16816080019972852424,830219,2020-12-19 16:21:22,Ask Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,1.0
12089263912011321038,815215,2020-11-07 23:26:43,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0735
5412631070733504222,815214,2020-11-07 23:21:56,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0735
11635283562577191936,815213,2020-11-07 23:17:35,Bid Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.06615
13108775831103935955,815213,2020-11-07 23:17:35,Bid Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.06615
5074140644341381474,815213,2020-11-07 23:17:35,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.06615
6476782884867596751,815213,2020-11-07 23:17:35,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.06615
7987378180379280599,815213,2020-11-07 23:17:35,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.06615
12922934766366228347,815212,2020-11-07 23:12:52,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0588
17882297864452213709,815212,2020-11-07 23:12:52,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0588
18038353778489866915,815212,2020-11-07 23:12:52,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0588
7233062026707024482,815212,2020-11-07 23:12:52,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0588
7993678118255743058,815212,2020-11-07 23:12:52,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0588
8348446687387319417,815212,2020-11-07 23:12:52,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0588
12523280345603900349,815211,2020-11-07 23:09:25,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0588
15602821308167346255,815209,2020-11-07 23:01:22,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.03675
16150273488676946659,815209,2020-11-07 23:01:22,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.03675
7890543271004478034,815209,2020-11-07 23:01:22,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.03675
8875259259838160471,815209,2020-11-07 23:01:22,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0441
13243691036916015686,815208,2020-11-07 22:57:10,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0294
15585061608723069097,815208,2020-11-07 22:57:10,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.03675
3218327658309431766,815208,2020-11-07 22:57:10,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0441
8342149212926398932,815208,2020-11-07 22:57:10,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.03675
10108189491650585928,815207,2020-11-07 22:52:35,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.03675
13079200801914219090,815207,2020-11-07 22:52:35,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0294
8167031486324136226,815207,2020-11-07 22:52:35,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0294
10276876188908570488,815206,2020-11-07 22:47:57,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0294
16839933731648504836,815206,2020-11-07 22:47:57,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.0294
6565152471477860201,815204,2020-11-07 22:39:24,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
8383005023714082297,815203,2020-11-07 22:34:34,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
1256422069188030158,815202,2020-11-07 22:29:47,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,0.02205
14603199439342051182,815199,2020-11-07 22:16:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LZYK-2MW5-B7C6-GT62D,163034.92366948,1.0
15495420360915949299,811327,2020-10-28 03:35:33,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,1.0
2792704231887117519,492218,2018-05-20 02:27:17,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,1.0
3365547141572901541,483176,2018-04-24 18:41:30,Account Update,S-LZYK-2MW5-B7C6-GT62D,,0.0,1.0
3311635854752202751,463698,2018-03-01 05:55:55,Bid Order Cancellation,S-LZYK-2MW5-B7C6-GT62D,,0.0,1.0
859028159163939739,463694,2018-03-01 05:48:47,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,1.0
7606643620716224785,463693,2018-03-01 05:47:30,Bid Order Placement,S-LZYK-2MW5-B7C6-GT62D,,0.0,1.0
4579011989182733099,459524,2018-02-17 14:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZYK-2MW5-B7C6-GT62D,2952.67055637,1.0
