ID,Height,timestamp,Type,From,To,Amount,Fee
3454637701979977570,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL4C-JJGM-UHW6-FT7JE,1e-07,1.0
11613650483557745407,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL4C-JJGM-UHW6-FT7JE,1e-07,1.0
14548555665729112914,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JL4C-JJGM-UHW6-FT7JE,1e-07,1.0
788209376837096904,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,2.0,1.0001
3996397444476626972,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,1.0,1.0
7632142105166712534,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,1.0,3.0
8831820842595704023,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,2.0,2.0
15557131317727890105,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,3.0,3.0
4701427375097422265,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,2.0,2.0
12462368909087297000,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,3.0,1.0
13593799620787227435,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,3.0,3.0
2221643475612457454,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,20.0,1.0
8338527685327519100,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,2.0,1.0
8019457947424621555,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,5.0,2.0
16109696194635836968,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,6.0,5.0
15858460262196854502,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,5.0,5.0
7338279623989355420,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,12.0,2.0
4359807891686040129,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,2.0,2.0
2429060872814464732,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,2.0,2.0
16790289888973263083,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,4.0,4.0
14480735472179626463,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JL4C-JJGM-UHW6-FT7JE,2.0,1.0
215378846004266414,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,2.0,1.0
1133683881297996801,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,2.0,1.0
2533146183938673488,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,2.0,1.0
13831711870747883496,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,5.0,2.0
9480792829005667287,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,5.0,2.0
4443796231569377582,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,11.0,2.0
13501369148135303432,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,14.0,2.0
12532051641314646100,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,8.0,2.0
11408109250188375138,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JL4C-JJGM-UHW6-FT7JE,10.0,2.0
6221839272859620358,328687,2017-02-16 07:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JL4C-JJGM-UHW6-FT7JE,3.0,1.0
4615943620038580236,327784,2017-02-13 18:24:42,Reward Recipient Assignment,S-JL4C-JJGM-UHW6-FT7JE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2171380679510414147,327707,2017-02-13 13:19:08,Ordinary Payment,S-JL4C-JJGM-UHW6-FT7JE,S-QWSJ-XEL9-K9SQ-D6656,1.0,1.0
2702732268573978710,327653,2017-02-13 10:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JL4C-JJGM-UHW6-FT7JE,3.0,1.0
