ID,Height,timestamp,Type,From,To,Amount,Fee
3321401199762257170,182414,2016-01-03 16:28:24,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,42955.78541667,1.0
40625658947177151,182412,2016-01-03 16:24:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,42956.78541667,1.0
8785565967786352042,149105,2015-10-02 12:17:20,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,5511.40703125,1.0
4902572391459935467,149104,2015-10-02 12:11:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,5512.40703125,1.0
16456309277199123698,147949,2015-09-29 06:24:02,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1531.31914063,1.0
5293585599634918361,147940,2015-09-29 06:09:17,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1532.31914063,1.0
15431208750063368510,147611,2015-09-28 07:57:03,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,3249.25859376,1.0
12954843481567680479,147604,2015-09-28 07:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,3250.25859375,1.0
13925428768360813431,146943,2015-09-26 11:14:52,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,10061.87536231,1.0
16510136982284191081,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,10062.87536232,1.0
7772674028484269458,144043,2015-09-18 08:24:57,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1431.7884058,1.0
17332658329512414494,144042,2015-09-18 08:12:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1432.7884058,1.0
6017284571607893077,143664,2015-09-17 07:07:51,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1219.67318841,1.0
10705079948869162697,143661,2015-09-17 07:00:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1220.67318841,1.0
3877211629736606903,143289,2015-09-16 05:51:43,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,986.66702899,1.0
14421702330432730859,143285,2015-09-16 05:45:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,987.66702899,1.0
4388277882043966763,143023,2015-09-15 12:27:30,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,2720.86630436,1.0
14194404867609723755,143017,2015-09-15 11:58:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,2721.86630435,1.0
13548332931282127165,137941,2015-09-01 07:17:07,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1330.96388888,1.0
7954663217073842786,137938,2015-09-01 06:52:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1331.96388889,1.0
9877495732520729648,137239,2015-08-30 07:47:03,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1186.82222223,1.0
5837515178172250812,137235,2015-08-30 07:38:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1187.82222222,1.0
9896786809843097132,136883,2015-08-29 08:17:21,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1268.75722221,1.0
11906274732049317049,136879,2015-08-29 08:07:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1269.75722222,1.0
4480275045637991536,136496,2015-08-28 06:04:25,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,781.54166668,1.0
10922458802993244817,136495,2015-08-28 06:00:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,782.54166667,1.0
17577962731441495997,136198,2015-08-27 10:22:17,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,548.42999999,1.0
14237038757603909104,136197,2015-08-27 10:12:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,549.43,1.0
13111449843208503247,135957,2015-08-26 17:52:00,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,886.43277778,1.0
15224804871352887198,135951,2015-08-26 17:42:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,887.43277778,1.0
10314169997008527141,135810,2015-08-26 07:21:51,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1625.8328125,1.0
14673259166128116643,135807,2015-08-26 07:12:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1626.8328125,1.0
8253124480972170908,135089,2015-08-24 07:41:19,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,861.16613636,1.0
18164871627045578609,135085,2015-08-24 07:33:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,862.16613636,1.0
7773718760082330088,134723,2015-08-23 07:03:21,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1167.95580808,1.0
2241389048313436035,134721,2015-08-23 06:55:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1168.95580808,1.0
16862233256900770975,134373,2015-08-22 07:08:30,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,2207.33241525,1.0
9813955034825723619,134372,2015-08-22 06:59:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,2208.33241525,1.0
1464860391142090264,133684,2015-08-20 09:11:22,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1844.06972222,1.0
1622642393189988034,133681,2015-08-20 08:58:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1845.06972222,1.0
13832174462715828531,132274,2015-08-16 10:24:09,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,482.9742268,1.0
17068417378306874265,132272,2015-08-16 10:15:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,483.9742268,1.0
11277332964006024154,130431,2015-08-11 06:35:21,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,349.59108108,1.0
3576437460151125398,130430,2015-08-11 06:28:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,350.59108108,1.0
6436976983186570101,129370,2015-08-08 07:49:05,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,487.94163934,1.0
14430463209812068587,129369,2015-08-08 07:37:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,488.94163934,1.0
14778169969711311043,128826,2015-08-06 19:09:44,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,372.38045803,1.0
1645286444311846880,128821,2015-08-06 18:57:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,373.38045802,1.0
2506736120596308585,128462,2015-08-05 18:36:43,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,285.65532373,1.0
14055310673706896969,128458,2015-08-05 18:23:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,286.65532374,1.0
16332553858383113092,127988,2015-08-04 10:28:56,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,391.69035971,1.0
13984847740713655291,127987,2015-08-04 10:23:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,392.69035971,1.0
4811514713313464667,127366,2015-08-02 16:47:03,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,764.07375,1.0
1489156746213870454,127364,2015-08-02 16:41:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,765.07375,1.0
5275335997800342852,126814,2015-08-01 03:37:43,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,414.99875,1.0
14421211253476670996,126813,2015-08-01 03:30:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,415.99875,1.0
4814543848773192373,126486,2015-07-31 05:42:49,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,619.9325,1.0
3583941849024890920,126484,2015-07-31 05:34:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,620.9325,1.0
1662707517444596050,125952,2015-07-29 17:51:18,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,375.9025,1.0
7465796459505100843,125950,2015-07-29 17:40:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,376.9025,1.0
5020492156440489497,125795,2015-07-29 06:51:21,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,791.1725,1.0
9435918003583222001,125794,2015-07-29 06:38:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,791.1725,1.0
12194100046504592942,125708,2015-07-29 01:49:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4WU-SXGQ-Q7DR-76MVK,1.0,1.0
9802188474085191500,125250,2015-07-27 18:27:52,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,336.8225,1.0
18308411814620482610,125249,2015-07-27 18:11:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,337.8225,1.0
16699435690910314744,125081,2015-07-27 07:21:36,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,559.58875,1.0
1184201792874219726,125077,2015-07-27 07:09:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,560.58875,1.0
9460210268817347597,124752,2015-07-26 08:57:30,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,966.67765101,1.0
14115769103254262692,124751,2015-07-26 08:50:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,967.67765101,1.0
17710932170744844037,124365,2015-07-25 07:04:12,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,535.49879195,1.0
14112236184507201842,124363,2015-07-25 06:56:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,536.49879195,1.0
17518181298874518870,124014,2015-07-24 07:04:06,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,492.82703448,1.0
2803463414293952781,124010,2015-07-24 06:51:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,493.82703448,1.0
13966416952236042671,123658,2015-07-23 07:39:47,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,595.99048276,1.0
2528077215617142306,123656,2015-07-23 07:31:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,596.99048276,1.0
4794184738935420513,123320,2015-07-22 08:38:39,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,934.76572414,1.0
9907686335841848976,123318,2015-07-22 08:24:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,935.76572414,1.0
11433306507038090724,122927,2015-07-21 06:45:16,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,821.74627586,1.0
11395214299461970866,122926,2015-07-21 06:42:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,820.74627586,1.0
6259456877583313691,122622,2015-07-20 10:13:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L4WU-SXGQ-Q7DR-76MVK,2.0,1.0
13866815486218921097,122583,2015-07-20 07:39:16,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,961.76275862,1.0
6137529798859804234,122581,2015-07-20 07:28:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,962.76275862,1.0
1556962209800558295,122242,2015-07-19 08:46:53,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,289.43184397,1.0
15549152080913041098,122240,2015-07-19 08:38:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,290.43184397,1.0
18408502142596468361,120081,2015-07-13 07:40:49,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,323.45053254,1.0
11407767026455055156,120080,2015-07-13 07:33:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,324.45053254,1.0
4376779481802997292,115801,2015-07-01 08:17:13,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,229.346,1.0
9569882081496929053,115799,2015-07-01 07:55:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,230.346,1.0
3864624738023763395,115079,2015-06-29 07:34:38,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,283.95285714,1.0
6807100341702831816,115073,2015-06-29 07:23:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,284.95285714,1.0
2649764120584960686,114722,2015-06-28 08:07:34,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,627.85571429,1.0
15919743640500516145,114719,2015-06-28 07:57:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,628.85571429,1.0
12283688889995100546,114065,2015-06-26 11:50:08,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,307.58442105,1.0
1235695849419328260,114063,2015-06-26 11:41:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,308.58442105,1.0
3912627310477645897,113648,2015-06-25 07:30:00,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,401.31421053,1.0
10012772679802590224,113646,2015-06-25 07:16:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,402.31421053,1.0
5452440229538767105,113297,2015-06-24 07:52:55,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,270.63515789,1.0
15700078513120033607,113294,2015-06-24 07:39:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,271.63515789,1.0
16020305301650613204,112924,2015-06-23 07:05:35,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,415.14294737,1.0
13309216516042633543,112923,2015-06-23 07:00:51,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,416.14294737,1.0
17335441595742789103,112570,2015-06-22 07:28:57,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,419.46217647,1.0
11172002746539361865,112568,2015-06-22 07:21:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,420.46217647,1.0
14567470494034602563,112236,2015-06-21 08:56:58,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,819.363,1.0
3318022524687027915,112233,2015-06-21 08:47:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,820.363,1.0
8029758383638131991,111876,2015-06-20 08:43:41,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,857.268,1.0
13558672155367192900,111872,2015-06-20 08:38:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,858.268,1.0
14736473881338304694,111513,2015-06-19 08:20:42,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,777.00976471,1.0
12317619162170617877,111509,2015-06-19 08:11:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,778.00976471,1.0
2916974264333378696,111134,2015-06-18 07:11:12,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,2354.70717647,1.0
5176480819918716988,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1164.15123529,1.0
5208488013226295681,111133,2015-06-18 07:02:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1191.55594118,1.0
3135376512021082767,110792,2015-06-17 07:45:13,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,418.292,1.0
12763012566024620823,110787,2015-06-17 07:29:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,419.292,1.0
14670062846004031124,110594,2015-06-16 18:42:53,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,955.00623529,1.0
2414142294105897097,110592,2015-06-16 18:16:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,956.00623529,1.0
2950601916207503038,109763,2015-06-14 10:28:20,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,229.86117647,1.0
2672666457965299884,109760,2015-06-14 10:16:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,230.86117647,1.0
9673719978496341435,109368,2015-06-13 08:17:45,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,489.56642857,1.0
14487653749159156744,109363,2015-06-13 07:56:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,490.56642857,1.0
11284895986580668805,108937,2015-06-12 03:20:21,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,503.26678571,1.0
6526686048878975799,108933,2015-06-12 03:07:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,504.26678571,1.0
5469473704637177624,108633,2015-06-11 06:49:35,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,563.20839286,1.0
2493898344593914770,108632,2015-06-11 06:44:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,564.20839286,1.0
13121567649409220583,108278,2015-06-10 07:00:35,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,569.49761905,1.0
18096289714742877969,108271,2015-06-10 06:44:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,570.49761905,1.0
863919515301593310,107904,2015-06-09 06:13:28,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,486.6327381,1.0
5471987429898413188,107903,2015-06-09 06:02:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,487.6327381,1.0
2243805487829489098,107564,2015-06-08 07:27:25,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,508.10386905,1.0
7387020027822411649,107563,2015-06-08 07:19:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,509.10386905,1.0
12602853218148975813,107243,2015-06-07 09:32:20,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,878.24309524,1.0
3432889690254233233,107241,2015-06-07 09:24:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,879.24309524,1.0
7785279314116540290,106854,2015-06-06 07:30:15,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,322.63785714,1.0
16842815894381197819,106851,2015-06-06 07:20:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,323.63785714,1.0
3917520587106599088,106663,2015-06-05 18:53:17,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,544.60761905,1.0
4505200264984103625,106659,2015-06-05 18:41:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,545.60761905,1.0
13783676113952642541,106471,2015-06-05 05:52:46,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,611.10955056,1.0
2322934130444548020,106470,2015-06-05 05:49:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,612.10955056,1.0
8578594763271957889,106144,2015-06-04 07:48:45,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,426.78393258,1.0
12741402956122033229,106142,2015-06-04 07:40:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,427.78393258,1.0
14614181305744263667,105850,2015-06-03 12:17:28,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,1003.264,1.0
2127183574892441870,105847,2015-06-03 12:11:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,1004.264,1.0
6043676556520334829,105445,2015-06-02 08:33:44,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,366.47615,1.0
10284391582752296479,105441,2015-06-02 08:18:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,367.47615,1.0
14677844006568136559,105257,2015-06-01 20:26:18,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,544.78165,1.0
5915024171799152437,105256,2015-06-01 20:19:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,545.78165,1.0
11087291384360732019,105069,2015-06-01 07:29:45,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,581.8782,1.0
5577038446531486808,105068,2015-06-01 07:18:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,582.8782,1.0
17672620146258901544,104710,2015-05-31 07:26:47,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,730.64345,1.0
17364869882869492959,104709,2015-05-31 07:21:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,731.64345,1.0
15885709134680125123,104409,2015-05-30 11:18:16,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,216.38755,1.0
13639224946220600277,104406,2015-05-30 11:05:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,217.38755,1.0
12439371886134843190,104166,2015-05-29 18:51:25,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,486.47811429,1.0
14054323874288225696,104164,2015-05-29 18:41:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-L4WU-SXGQ-Q7DR-76MVK,487.47811429,1.0
18095749250548876049,103987,2015-05-29 06:54:18,Ordinary Payment,S-L4WU-SXGQ-Q7DR-76MVK,S-R8SQ-TUEM-DTHQ-7ATA3,592.13874287,1.0
