ID,Height,timestamp,Type,From,To,Amount,Fee
9861636444048341345,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P398-G29Z-2M7M-CN6C2,0.0,1.0
11629984775818785716,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P398-G29Z-2M7M-CN6C2,0.0,1.0
17128589232037394,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P398-G29Z-2M7M-CN6C2,0.0,1.0
3511280869834277263,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P398-G29Z-2M7M-CN6C2,0.0,1.0
5525532203762747896,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P398-G29Z-2M7M-CN6C2,0.0,1.0
855157401658528401,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P398-G29Z-2M7M-CN6C2,0.0,1.0
9212603483871121097,45943,2014-12-17 23:46:02,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
6921411406817714631,45905,2014-12-17 20:55:27,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,960.0,1.0
3066469458959492834,45672,2014-12-17 05:44:47,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1928.0,1.0
1336952887367786143,45671,2014-12-17 05:39:46,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1929.0,2.0
18026516369822858182,45081,2014-12-15 13:47:11,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,4139.0,1.0
13993997949837306638,45077,2014-12-15 13:23:34,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4140.0,4.0
8425950250883224095,43967,2014-12-12 10:57:13,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
16873973744515054129,43966,2014-12-12 10:49:34,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4900.0,5.0
10454481046988598209,42682,2014-12-08 20:29:36,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
13257159921315839720,42680,2014-12-08 20:21:09,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4800.0,5.0
16013679738289949004,41484,2014-12-05 12:19:38,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
12277771480889578269,41482,2014-12-05 12:06:50,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,3400.0,3.0
11997287073460044105,40866,2014-12-03 18:00:34,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,9629.0,1.0
215328547855382815,40865,2014-12-03 17:45:37,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,9630.0,10.0
17121968095242762721,39787,2014-11-30 18:04:39,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
13103323606460117289,39786,2014-11-30 17:55:08,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,7400.0,7.0
4810995575166715803,38717,2014-11-27 18:20:35,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,19799.0,1.0
7381863371967349683,38714,2014-11-27 18:13:28,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,19800.0,20.0
5945925491657784186,36934,2014-11-22 18:45:52,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,17299.0,1.0
6979948978999558264,36931,2014-11-22 18:40:50,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,17300.0,17.0
7723209337876139350,35504,2014-11-18 19:02:59,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
2510998799004710648,35426,2014-11-18 13:33:59,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,11400.0,11.0
11914442230529626118,34818,2014-11-16 20:27:08,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12456353398491635188,34815,2014-11-16 20:17:52,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,10000.0,10.0
13608567384405474226,33995,2014-11-14 12:58:28,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,15599.0,1.0
5188743837842823221,33991,2014-11-14 12:48:04,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,15600.0,16.0
7003804555098370680,32908,2014-11-11 11:52:52,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3579.0,1.0
3668924396949824929,32905,2014-11-11 11:45:42,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,3580.0,4.0
8886727725716714986,32657,2014-11-10 19:55:21,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,14799.0,1.0
11793583648992404364,32656,2014-11-10 19:46:26,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,14800.0,15.0
6693527575722059900,31857,2014-11-08 13:28:24,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,16399.0,1.0
13489045679940160742,31855,2014-11-08 13:26:05,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,16400.0,16.0
4266881331518460381,30733,2014-11-05 10:38:00,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,13039.0,1.0
4756992305606014958,30731,2014-11-05 10:16:01,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,13040.0,13.0
17927100300410662652,30143,2014-11-03 18:54:31,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
13002596000332946395,30140,2014-11-03 18:46:51,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,9000.0,9.0
14934404361846105462,29735,2014-11-02 15:47:05,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
5456921881653063761,29731,2014-11-02 15:23:56,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,5600.0,6.0
9168558836235187794,29489,2014-11-01 23:09:14,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,9959.0,1.0
1659961342997652933,29487,2014-11-01 22:55:17,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,9960.0,10.0
13754163399957307905,29197,2014-11-01 03:25:51,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,14979.0,1.0
16959474434845119442,29046,2014-10-31 17:10:21,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,3800.0,4.0
8737699111590469081,28946,2014-10-31 10:29:04,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,11180.0,11.0
5034587544732090291,28366,2014-10-29 19:45:07,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
14326508846705261844,28365,2014-10-29 19:34:56,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,6600.0,7.0
16888045451784746305,28027,2014-10-28 21:03:35,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,14199.0,1.0
6552463988986098119,28026,2014-10-28 20:58:20,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,14200.0,14.0
72333625542200130,27239,2014-10-26 16:22:35,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
15594973114716154045,27238,2014-10-26 16:18:16,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,9400.0,9.0
9141130960513230308,26918,2014-10-25 18:35:30,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,8349.0,1.0
6748230198336819479,26917,2014-10-25 18:33:35,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,8350.0,8.0
976497766021530783,26491,2014-10-24 14:12:51,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,13259.0,1.0
661830406197344201,26490,2014-10-24 14:11:18,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,13260.0,13.0
13758914599971034577,25848,2014-10-22 19:10:09,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
15850438187177100193,25847,2014-10-22 19:05:21,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,9000.0,9.0
8379382307751195141,25478,2014-10-21 18:01:23,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
3382386179048352956,25477,2014-10-21 17:59:00,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,5500.0,6.0
5460298297686442687,25116,2014-10-20 17:36:12,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
14153693270275387633,25115,2014-10-20 17:32:17,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,5600.0,6.0
14517923906465455654,24721,2014-10-19 15:14:09,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
8196997008624926843,24720,2014-10-19 15:10:54,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,21500.0,22.0
7922056049902641879,24325,2014-10-18 12:56:33,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,17199.0,1.0
10706297853727141764,24324,2014-10-18 12:54:15,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,17200.0,17.0
11005112061143494756,23395,2014-10-15 22:12:01,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
721406683294133708,23394,2014-10-15 22:09:58,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,11700.0,12.0
6646709195051481507,22830,2014-10-14 08:30:08,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,15429.0,1.0
10580408177697900927,22829,2014-10-14 08:27:48,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,15430.0,15.0
4531687574629265350,22188,2014-10-12 13:01:06,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,11839.0,1.0
16372608753092571254,22187,2014-10-12 13:00:10,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,11840.0,12.0
17338071643398471408,20682,2014-10-08 08:23:55,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,27400.0,1.0
16512813769569050902,20681,2014-10-08 08:22:05,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,27400.0,27.0
6909331927083475009,20100,2014-10-06 17:16:05,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1.0,1.0
1963845567244179010,19060,2014-10-03 19:39:44,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,5389.0,1.0
8363042753296137247,19056,2014-10-03 19:16:53,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,5390.0,5.0
17933928138472728861,18354,2014-10-01 19:57:49,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9783965709045114891,18341,2014-10-01 19:08:50,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,5000.0,5.0
13946213032987688703,17681,2014-09-29 22:59:04,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,11599.0,1.0
12292734290173551651,17636,2014-09-29 20:09:02,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,11600.0,12.0
7432804253175631226,17270,2014-09-28 19:31:30,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,2084.0,1.0
10582656749033415590,17265,2014-09-28 19:09:51,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,2085.0,2.0
460527844691132148,17132,2014-09-28 10:23:02,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3969.0,1.0
6011158083737883429,17128,2014-09-28 09:57:47,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,3970.0,4.0
16746939272321489251,16927,2014-09-27 20:34:08,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,4449.0,1.0
3951696660586944471,16924,2014-09-27 20:07:42,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4450.0,4.0
10972320934438042974,16793,2014-09-27 11:07:28,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,12979.0,1.0
17608808102478544620,16788,2014-09-27 10:55:24,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,12980.0,13.0
8306770256847815164,16457,2014-09-26 12:56:45,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,15049.0,1.0
12190068112811013627,16455,2014-09-26 12:36:57,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,15050.0,15.0
8596165526893405099,15708,2014-09-24 10:39:39,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,7769.0,1.0
11956630650517558339,15704,2014-09-24 10:23:22,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,7770.0,8.0
5705277178753913903,15364,2014-09-23 11:38:00,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
15233135917258102173,15361,2014-09-23 11:16:41,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4500.0,5.0
18195863472889683553,15133,2014-09-22 19:23:46,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,11749.0,1.0
10408879372552353089,15130,2014-09-22 19:14:54,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,11750.0,12.0
13264535567717473060,14655,2014-09-21 11:59:03,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
978167697772838623,14652,2014-09-21 11:38:37,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,6500.0,7.0
7099878709691634010,14365,2014-09-20 16:13:03,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3869.0,1.0
15093615145492308997,14360,2014-09-20 15:48:36,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,3870.0,4.0
3469823406553239785,14220,2014-09-20 06:19:12,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,7049.0,1.0
9096660380243036422,14219,2014-09-20 06:09:27,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,7050.0,7.0
12680751804617916346,14038,2014-09-19 18:32:57,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
2163863932042852566,14033,2014-09-19 18:03:32,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,10400.0,10.0
1575476913458806805,13532,2014-09-18 08:11:35,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
6965863228424676360,13529,2014-09-18 07:50:39,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,5300.0,5.0
9095068019131033977,13294,2014-09-17 16:20:18,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3759.0,1.0
2697921210833323802,13293,2014-09-17 16:18:02,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,3760.0,4.0
7319440699069698324,13242,2014-09-17 13:05:25,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9434547495268587244,13237,2014-09-17 12:41:59,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4000.0,4.0
292508268481663973,13156,2014-09-17 07:05:26,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
17984583021843046187,13155,2014-09-17 07:01:23,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,2340.0,2.0
8448431470723905301,13131,2014-09-17 05:14:56,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
5204923666841807909,13130,2014-09-17 05:12:49,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1460.0,1.0
12647263908683615068,12882,2014-09-16 13:05:57,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7830486604958888994,12878,2014-09-16 12:42:04,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1300.0,1.0
14585857806930976019,12788,2014-09-16 06:00:52,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15006180700784090838,12787,2014-09-16 05:58:46,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,4000.0,4.0
3359657067466084639,12565,2014-09-15 15:06:44,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
12362717887235897415,12564,2014-09-15 15:03:28,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,2900.0,3.0
10512609920948473082,12411,2014-09-15 05:20:08,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
912299667439589016,12410,2014-09-15 05:13:48,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,2000.0,2.0
14068833349422122900,12275,2014-09-14 19:57:10,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,3619.0,1.0
12579658071936056719,12274,2014-09-14 19:53:49,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,3620.0,4.0
9679368687042422191,12169,2014-09-14 12:42:26,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
14816436492773831952,12139,2014-09-14 10:36:12,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,970.0,1.0
11137939141263335315,12060,2014-09-14 05:46:43,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
10025280464883985648,12058,2014-09-14 05:40:48,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1500.0,2.0
2612697730192291534,11938,2014-09-13 21:35:03,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
4882444504090057508,11934,2014-09-13 21:03:28,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,650.0,1.0
12389160818704712942,11893,2014-09-13 18:45:48,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1210785004837840110,11891,2014-09-13 18:37:52,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,150.0,1.0
5414605000759936326,11640,2014-09-13 01:24:45,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
16268156095965307225,11380,2014-09-12 08:12:40,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,100.0,1.0
10099635609768422679,11335,2014-09-12 05:32:38,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,10800.0,11.0
13837550192840702525,11102,2014-09-11 13:32:46,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
397963044589380510,11101,2014-09-11 13:28:44,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1200.0,1.0
1380663972522077364,11007,2014-09-11 06:53:39,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
6038122624649545508,11006,2014-09-11 06:46:36,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1370.0,1.0
10807216979023263243,10993,2014-09-11 06:09:39,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
4486082877666300625,10992,2014-09-11 06:09:04,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,5100.0,5.0
2269378915839780843,10812,2014-09-10 17:59:33,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
15774745333310535018,10811,2014-09-10 17:56:45,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,2750.0,3.0
2690438540878344572,10753,2014-09-10 14:04:53,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1919.0,1.0
12293160771904280642,10752,2014-09-10 14:00:19,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1920.0,2.0
14549152165695041931,10663,2014-09-10 07:57:21,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
2175260914796133852,10662,2014-09-10 07:54:14,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,1760.0,2.0
9268291709768565066,10572,2014-09-10 02:12:11,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
4026250586044686939,10531,2014-09-09 23:32:59,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,2800.0,3.0
11638653959094749645,10477,2014-09-09 19:59:14,Ordinary Payment,S-P398-G29Z-2M7M-CN6C2,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8781618452450299004,10476,2014-09-09 19:54:23,Ordinary Payment,S-C2BG-S8FP-8V7N-GK8ZL,S-P398-G29Z-2M7M-CN6C2,2100.0,2.0
