ID,Height,timestamp,Type,From,To,Amount,Fee
13816737394086477817,498787,2018-06-07 11:27:25,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
2557905711669054954,498774,2018-06-07 10:29:00,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,7400.0,1.0
16617125954704043040,462109,2018-02-24 19:58:08,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
5874522441207691807,462097,2018-02-24 18:53:44,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1890.0,1.0
12794070847833111389,458836,2018-02-15 16:10:44,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
4244573987948876520,458819,2018-02-15 15:17:58,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,800.0,1.0
14288195392709529233,455358,2018-02-05 23:09:16,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
5197134949790181322,455343,2018-02-05 22:23:19,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1150.0,1.0
7745830944292916867,453009,2018-01-30 09:47:43,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10613898190596588814,453004,2018-01-30 09:10:39,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,850.0,1.0
16441539027643009639,452054,2018-01-27 17:18:17,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4349.0,1.0
9892992919382495861,452037,2018-01-27 16:19:43,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,4350.0,1.0
16704245647151577136,445138,2018-01-08 09:05:33,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
9477845778290379063,445126,2018-01-08 08:32:41,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,645.0,1.0
7242838691705745953,444986,2018-01-07 23:04:05,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
4454849151050504334,444974,2018-01-07 22:09:13,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,343.0,1.0
9526611237854955973,444896,2018-01-07 17:11:51,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,595.0,1.0
7177420739683934565,444888,2018-01-07 16:38:51,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
10832594879953761279,444877,2018-01-07 16:21:03,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-ZFGB-3BTA-WWZT-6SH2B,89.0,1.0
14849551976357139294,444876,2018-01-07 16:16:23,Ordinary Payment,S-WEDD-6XWY-WEYV-H4MBN,S-ZFGB-3BTA-WWZT-6SH2B,441.0,1.0
4906991309085564930,444876,2018-01-07 16:16:23,Ordinary Payment,S-ZUZQ-YFYL-HMUX-DMYK7,S-ZFGB-3BTA-WWZT-6SH2B,66.0,1.0
9236582870925148412,444873,2018-01-07 16:03:46,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,450.0,1.0
15188023107902905860,443797,2018-01-04 15:00:00,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1819.0,1.0
14007586306374043042,443786,2018-01-04 14:13:09,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1820.0,1.0
8827115399650699739,442659,2018-01-01 10:45:40,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0000002,1.0
8015483022936350507,442653,2018-01-01 10:15:14,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,2700.0,1.0
10482312425292331618,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZFGB-3BTA-WWZT-6SH2B,1e-07,1.0
14532795307313179257,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZFGB-3BTA-WWZT-6SH2B,1e-07,1.0
2619548010945345549,441580,2017-12-29 10:10:10,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
4712651559901388869,441565,2017-12-29 09:23:50,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1140.0,1.0
15549756455540859095,440161,2017-12-25 10:44:26,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4301.0,1.0
16620854265417880384,440147,2017-12-25 09:55:26,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,4302.0,1.0
9948951787632686450,437676,2017-12-18 11:54:45,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5589.0,1.0
5685572160439261562,437662,2017-12-18 11:04:29,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5590.0,1.0
1054838517961872161,436731,2017-12-15 20:41:20,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,14699.0,1.0
8098806534277867864,436722,2017-12-15 20:12:29,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,14700.0,1.0
7753323871094011294,435147,2017-12-11 10:08:05,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
15307376585848318020,435137,2017-12-11 09:40:19,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,6200.0,1.0
1256282692868131565,433935,2017-12-08 01:13:53,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
3922580942725636519,433921,2017-12-08 00:16:20,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,3400.0,1.0
16799977766758572065,432626,2017-12-04 09:01:23,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
189719540806107060,432618,2017-12-04 08:28:37,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,20000.0,2.0
12654496345279899105,408883,2017-09-28 23:26:05,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
8832565168973145292,408876,2017-09-28 23:00:33,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZFGB-3BTA-WWZT-6SH2B,1680.0,1.0
16085768815603242641,401526,2017-09-08 09:46:10,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4995.0,1.0
6438580774029433603,401521,2017-09-08 09:13:30,Ordinary Payment,S-HFLW-RNMD-9VJC-BH2YF,S-ZFGB-3BTA-WWZT-6SH2B,4996.0,1.0
11274185010215331121,397685,2017-08-28 15:57:30,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
1480126687972212059,397674,2017-08-28 15:12:18,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,700.0,1.0
13236289161563467774,393309,2017-08-16 10:12:17,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
10320085672695872451,393300,2017-08-16 09:39:06,Ordinary Payment,S-2QQ4-AUG3-334A-GKXZD,S-ZFGB-3BTA-WWZT-6SH2B,5800.0,1.0
17173592927146045649,393300,2017-08-16 09:39:06,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,4800.0,1.0
11494383144175580087,382146,2017-07-15 18:11:58,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,3659.0,1.0
3530530878677877496,382137,2017-07-15 17:34:46,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,3660.0,1.0
16929511242402468343,380240,2017-07-10 10:30:35,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,6100.0,1.0
3375218059114009892,380233,2017-07-10 09:58:07,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,6101.0,1.0
5766707274244410565,377856,2017-07-03 18:50:26,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,6200.0,1.0
488180396985737745,377848,2017-07-03 18:17:37,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,6201.0,1.0
1797753180158065634,374527,2017-06-24 11:29:30,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3668322757360864341,374522,2017-06-24 11:02:24,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1200.0,1.0
12184522825732211424,373892,2017-06-22 16:58:54,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
542413727051335544,373877,2017-06-22 15:54:46,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,3600.0,1.0
18379307054853898506,371631,2017-06-16 09:09:07,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
11313281128216347091,371629,2017-06-16 08:50:56,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5002.0,1.0
4551186421225445243,370144,2017-06-12 05:26:34,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,7555.0,1.0
1796380119470835159,370135,2017-06-12 05:08:56,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,7556.0,1.0
11554184720513031101,369953,2017-06-11 16:36:09,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2228567674140408767,369946,2017-06-11 16:03:28,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5000.0,1.0
6495904896229488603,369918,2017-06-11 14:07:54,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
3398854696724038690,369909,2017-06-11 13:39:01,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
5714854170112755602,369277,2017-06-09 19:36:07,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5308649075695697495,369270,2017-06-09 19:09:45,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
5796285328735054199,368626,2017-06-07 23:52:59,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,10001.0,1.0
6450789597869607733,368621,2017-06-07 23:34:45,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
14779732278067048242,368618,2017-06-07 23:20:15,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
13360913338445745441,368543,2017-06-07 17:56:34,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
9956200308070717898,368536,2017-06-07 17:37:42,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
12856498967272697745,368049,2017-06-06 09:02:37,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11072179572873042174,368045,2017-06-06 08:39:16,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5000.0,1.0
6008274800706807072,368033,2017-06-06 08:02:08,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8826491955084006328,368027,2017-06-06 07:35:02,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
13015229233594927618,367849,2017-06-05 20:01:48,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12545655909317981978,367843,2017-06-05 19:31:17,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5000.0,1.0
12305404624255012109,367320,2017-06-04 08:15:39,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10550050006578298891,367314,2017-06-04 07:53:16,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5000.0,1.0
3334380739267230576,367108,2017-06-03 18:14:48,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,15001.0,1.0
10251414964877374560,367104,2017-06-03 17:59:56,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
16362229904742732605,367102,2017-06-03 17:52:33,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,10001.0,1.0
9355951778233505264,366958,2017-06-03 08:17:55,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2082159996678796272,366952,2017-06-03 07:53:24,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,20000.0,2.0
9669361910443411334,366750,2017-06-02 18:06:15,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
13931658847467707132,366748,2017-06-02 17:43:31,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
12702597947823043826,366706,2017-06-02 14:55:16,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
16143999598320133890,366700,2017-06-02 14:37:25,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
6805493858124286373,366378,2017-06-01 16:50:30,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
10506845392009372171,366369,2017-06-01 16:28:25,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
17901113748625449878,366137,2017-06-01 01:04:20,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8057820086064187067,366133,2017-06-01 00:43:16,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
9385098407847792860,366051,2017-05-31 19:16:07,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
8351109740576660887,366036,2017-05-31 18:50:16,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
8740639148997634483,366035,2017-05-31 18:42:40,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
13491089342332590316,366027,2017-05-31 18:25:54,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
16318688383606667421,366027,2017-05-31 18:25:54,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,20002.0,2.0
12032192516118740338,366026,2017-05-31 18:07:47,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
11778625085237031604,365900,2017-05-31 09:04:44,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7427121521072981915,365894,2017-05-31 08:40:44,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5000.0,1.0
13293478255002946145,365397,2017-05-29 23:20:50,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
9556017410898012506,365394,2017-05-29 22:53:35,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,9500.0,1.0
18110840449797238077,365366,2017-05-29 21:15:40,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,8501.0,1.0
9514811558790445434,365362,2017-05-29 21:03:25,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,3501.0,1.0
4473777209684347557,365362,2017-05-29 21:03:25,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,5001.0,1.0
6814867083300383196,364339,2017-05-27 00:15:47,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,27171.0,1.0
9207321471354946178,364335,2017-05-26 23:51:21,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,27170.0,4.0
17351969412059199000,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFGB-3BTA-WWZT-6SH2B,2.0,1.0001
396761413637595431,343364,2017-03-29 07:57:50,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,74181.0,1.0
15282682630273458024,343359,2017-03-29 07:44:15,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,74182.0,7.0
4728265889359878789,342197,2017-03-26 01:21:23,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,15209.0,1.0
14395582329667675261,342175,2017-03-25 23:51:16,Ordinary Payment,S-N9G2-3QXF-Y5GV-HN7AM,S-ZFGB-3BTA-WWZT-6SH2B,5720.0,1.0
1665897752495331436,342175,2017-03-25 23:51:16,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,9490.0,1.0
7002143079455426552,341830,2017-03-25 00:42:40,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
4902327415638434514,341828,2017-03-25 00:30:24,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
1773587551189720340,341826,2017-03-25 00:25:51,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,200.0,1.0
2861988696330317001,341825,2017-03-25 00:25:21,Ordinary Payment,S-N9G2-3QXF-Y5GV-HN7AM,S-ZFGB-3BTA-WWZT-6SH2B,600.0,1.0
16614476723493644365,341823,2017-03-25 00:22:01,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1770.0,1.0
17820628297973338890,341498,2017-03-24 02:33:16,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
12209686691985705264,341496,2017-03-24 02:21:35,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1600.0,1.0
2854637329047560130,341397,2017-03-23 19:25:41,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9031491604887593652,341393,2017-03-23 19:12:15,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1100.0,1.0
4908062104251240818,341366,2017-03-23 17:34:17,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,22479.0,1.0
15930517492261956324,341362,2017-03-23 17:22:13,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,2080.0,1.0
3289617333889356461,341362,2017-03-23 17:22:13,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,20400.0,2.0
17615107264882073554,341226,2017-03-23 08:15:54,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4039.0,1.0
12369439013079225730,341223,2017-03-23 07:56:16,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,3400.0,1.0
16208314063156162754,341223,2017-03-23 07:56:16,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,230.0,1.0
3389523259167347837,341223,2017-03-23 07:56:16,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,230.0,1.0
7391669602739428122,341223,2017-03-23 07:56:16,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,180.0,1.0
4926869882792208647,340870,2017-03-22 08:37:39,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,2939.0,1.0
4155239864315067179,340866,2017-03-22 08:25:09,Ordinary Payment,S-N9G2-3QXF-Y5GV-HN7AM,S-ZFGB-3BTA-WWZT-6SH2B,2640.0,1.0
7394362660899506687,340866,2017-03-22 08:25:09,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,300.0,1.0
15101733651646327539,340785,2017-03-22 02:43:52,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,4219.0,1.0
8170938509019444728,340781,2017-03-22 02:22:32,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,4220.0,1.0
6241150599348347393,340501,2017-03-21 07:22:43,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,17199.0,1.0
4322090789843748695,340490,2017-03-21 06:56:05,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,17200.0,2.0
14915220871794049796,340419,2017-03-21 02:20:34,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,16199.0,1.0
12678450191670941708,340414,2017-03-21 02:01:22,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,800.0,1.0
7494102935898386327,340414,2017-03-21 02:01:22,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,15400.0,2.0
1412564336691712028,340291,2017-03-20 17:47:54,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
16798061657362486677,340290,2017-03-20 17:39:24,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,270.0,1.0
8260020797521732916,340290,2017-03-20 17:39:24,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1100.0,1.0
17434126669882893896,340239,2017-03-20 13:58:42,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
12819423730731030954,340237,2017-03-20 13:54:27,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-ZFGB-3BTA-WWZT-6SH2B,1300.0,1.0
2208338243480883068,340142,2017-03-20 07:35:35,Ordinary Payment,S-ZFGB-3BTA-WWZT-6SH2B,S-R8SQ-TUEM-DTHQ-7ATA3,95803.0,1.0
14540292551046371347,340139,2017-03-20 07:28:58,Ordinary Payment,S-2B7S-LNNW-SPEQ-BR6JF,S-ZFGB-3BTA-WWZT-6SH2B,5700.0,1.0
16199457825428676398,340139,2017-03-20 07:28:58,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,2600.0,1.0
2714035292840170889,340139,2017-03-20 07:28:58,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-ZFGB-3BTA-WWZT-6SH2B,40604.0,4.0
